Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 40+ 40+,8,13,378.77646666667,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,19,28,451.69942414347,
Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,DNF,30,358.90057692308,
Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,16,22,510.84783333333,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,12,42,320.2699422619,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40+,10,15,392.99783333333,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,9,11,425.797,
Hungry Dog Criterium,2014-03-23,Men masters 45+,9,9,409.493,
Hungry Dog Criterium,2014-03-23,Men masters 35+,7,9,326.31,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 45+,12,16,451.72833327468,
Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,7,21,365.94049652778,
Avondale Criterium Series,2015-01-18,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,3,12,356.34551875,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,28,40,370.65853125,
Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,20,25,338.43967968309,
El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 45+ Cat. 1/2/3/4,7,15,373.84557291667,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,15,25,341.00199242424,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  45+ Cat.,5,11,366.51113294,
Avondale Criterium Series,2016-01-24,Men Masters  45+ Cat. 1/2/3/4,11,13,417.49041666667,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  45+ Cat.,7,15,374.06280312243,
Verrado Velo Criterium,2017-01-15,Men Masters  40+ Cat. 1/2/3,8,12,380.061975,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,30,37,433.07415,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,31,37,435.09009615385,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men Masters  45+ Cat.,4,13,367.65154212418,
Verrado Velo Criterium 3.0,2018-01-13,Men   Pro/Cat 1/2/3,14,20,492.69328571429,
Avondale Criterium Series,2018-02-4,Men Masters  35+ Cat. 1/2/3/4,8,25,401.93837109375,
Avondale Criterium Series,2018-02-4,Men Masters  50+ Cat. 1/2/3/4,10,16,450.81063932292,
Avondale Criterium Series,2018-02-11,Men  - Pro/Cat 1/2,15,22,390.98515786422,
Avondale Criterium Series,2018-02-11,Men Masters  50+ Cat. 1/2/3/4,1,19,333.47581965379,
Avondale Criterium Series,2018-02-11,Men Masters  35+ Cat. 1/2/3/4,12,22,441.15568843851,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men   Pro/Cat 1/2/3,DNF,32,533.91190909091,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  50-54 Cat. Open,13,16,467.28464285714,
Avondale Criterium Series,2019-01-20,Men Masters  50+ Cat. 1/2/3/4,11,21,463.208234375,
Avondale Criterium Series,2019-01-27,Men Masters  50+ Cat. 1/2/3/4,9,20,438.893675,
Avondale Criterium Series,2019-01-27,Men Masters  35+ Cat. 1/2/3/4,16,25,469.02327125135,
San Tan Criterium ,2019-02-10,Men   Cat. 2/3,16,32,443.90497947347,
San Tan Criterium ,2019-02-10,Men 1:10 Hours  Pro/Cat 1/2,23,28,409.54378205128,
Sun Devil Criterium,2019-02-24,Men Masters  45+ Cat. 1/2/3/4,13,17,446.35205729167,
