Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2011-03-27,Men Cat 5   ,26,43,526.78571428571,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Merckx Style  ,15,16,477.14659706812,
Mt Hamilton Classic,2011-05-29,Men Cat 5 A  ,33,49,531.25,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 35-99,21,25,495,
Early Bird Road Race,2012-01-21,Men Cat 5 Master 35-99,9,17,500,
Snelling Road Race,2012-02-25,Men Cat 5 Master 35-99,40,44,557.95454545455,
Central Coast Circuit Race #2,2012-03-11,Men Cat 5 Master 35-99,10,14,521.42857142857,
Central Coast Circuit Race #2,2012-03-11,Men Cat 5  ,29,28,569.64285714286,
Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,38,47,545.65217391304,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,33,46,433.9990711757,
Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,37,42,461.82876403155,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 35-99,13,20,424.52096119032,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 35-99,25,29,484.90212174631,
Fremont Peak Hill Climb,2012-09-9,Men Master 35+ 4  ,5,7,421.574,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 35+,16,25,477.74112044063,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,20,22,508.00022291291,
Snelling Road Race,2013-02-23,Men Cat 4,61,93,459.71360620946,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 35+,19,26,434.32630647131,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,26,29,495.38954974395,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,40,56,464.00088095238,
Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,24,33,438.18985416667,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,30,40,475.88505,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 35+,15,19,471.94781498807,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,12,25,391.88896603588,
Fremont Peak Hill Climb,2013-09-8,Men Master 35+ 4 Master,3,7,409.44016436301,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4,19,28,455.89057064033,
San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 4/5 Master ,11,21,450,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,46,64,473.00551538067,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 35+,25,25,482.35733333333,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,32,44,480.29475,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,22,34,465.30233333333,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4 - Master - 35-99,18,27,447.69368867521,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,18,27,476.23374508102,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,31,52,472.63320833333,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,17,24,467.2025,
University Road Race,2014-08-17,Men Master 35+ 4,9,11,455.1604,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 4,12,16,515.25708333333,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,50,70,518.82044444444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,25,39,440.22533333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,26,32,441.20137040894,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,26,36,446.78882352941,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,24,34,432.89860175796,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 4/5,DNF,17,485.01294337285,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,27,34,477.10614583333,
University Road Race,2015-08-23,Men Master 35+ Cat 4,12,12,511.51394484412,
Mt. Tamalpais Hill Climb,2015-09-12, Men Cat 4,19,22,525.58469860305,
Fremont Peak Hill CLimb,2015-09-20,Men Master 35+ Cat 4,4,4,,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 35+ Cat 4/5,7,14,447.11594735367,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,31,47,557.09111111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,26,40,470.59949074074,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,29,33,545.80558894791,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,25,32,479.27223571751,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,32,37,528.99324969988,
Wards Ferry Road Race,2016-03-12,Men Master 35+ Cat 4,7,9,549.1755,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 35+ Cat 4,12,14,483.12033333333,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,DNF,29,568.40597780934,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 4/5,DNF,35,588.46226651599,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 4,16,20,538.31816975309,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 4/5,DNF,33,551.5039169959,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 35+ Cat 4/5,4,9,443.57022720951,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 4,23,29,578.48680555556,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 35+  Cat 4/5,9,9,536.68630996113,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 40+ Cat 4/5,13,31,441.83133333333,
Cantua Creek Road Race,2017-02-19,Men Master 35+ Cat 4,9,9,545.241,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 4,19,25,530.93851013723,
Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 4,12,15,528.24541666667,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 35+ Cat 3/4,4,4,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 35+ Cat 4,DNF,14,,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 4/5,11,17,535.91242857143,
University Road Race,2017-08-20,Men Master 35+ Cat 4,7,7,547.726,
San Bruno Mountain Hill Climb,2018-01-1,Men Master 35+ Cat 4/5,5,7,465.12462681159,
Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 4,8,10,511.80908859996,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Master 35+ Cat 4,10,11,551.19453333333,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 4/5,10,11,550.98673333333,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 35+ Cat 4/5,9,9,573.96840967511,
Cantua Creek Road Race,2019-02-16,Men Master 35+ Cat 4/5,DNF,8,,
2019 Sea Otter Classic - RR,2019-04-12,Men 35+ Master  Cat 4,16,16,527.162,
Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 4,18,21,503.67996666667,
