Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta Subaru Gaslight Criterium,2014-08-17,Men 5,4,33,427.02490625,
Waterford Hills Spring Training Series #2,2015-04-2,Cat 1/2/3,5,8,415.492453125,
Waterford Hills Spring Training Series #2,2015-04-2,Cat 3/4,2,23,353.7453154927,
King's Day Criterium,2015-04-26,M CAT 5,1,45,373.15744147087,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,3,56,363.38511896138,
Cone-Azalia Road Race,2015-05-31,Men Cat 4,6,21,412.81985636349,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,3,50,350.28693120731,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,8,44,353.79794791667,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,10,50,345.90533333333,
Miller Energy Criterium,2015-07-11,Men  CAT 4,9,46,386.12611764706,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,46,66,527.89738804279,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,49,82,367.79280701754,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,30,89,328.86982954545,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,12,27,366.31393055556,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,8,33,334.77425,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 3,5,16,345.67738024635,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,5,34,347.26478175575,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,30,51,398.771575,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 3,2,19,334.16171428571,
Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,3,39,314.77022222222,
Kent ISD Criterium,2016-05-7,Men M PRO/CAT 1/2/3,DNF,29,437.98319444444,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,12,34,371.7063205039,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,11,50,369.32926604964,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,24,50,311.39002083333,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,3,52,306.65964285714,
Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,4,41,293.14544444444,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,6,49,299.69614814815,
Cobb Park Criterium,2016-06-5,Men Cat 3,3,37,315.65836764706,
Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,6,34,300.42763636364,
Heritage Days Cycling Festival ,2016-06-18,Men Cat 1/2/3,5,10,338.34627294692,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,27,90,304.79943243243,
BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,15,48,323.23091666667,
Maple Hill Race For Wishes ,2016-07-10,Men M PRO/1/2/3,30,45,355.20846078292,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,DNF,60,465.14568965517,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,20,55,367.12911111111,
Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,25,40,369.82325490196,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,16,82,312.90482113821,
The 1st Annual Corktown Criterium,2016-08-13,Men Pro/Cat 1/2/3,4,23,287.33066666667,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,14,41,328.314,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,28,80,335.38072916667,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,78,84,433.74013888889,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,17,82,309.11096491228,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 1/2/3,15,27,366.85231481481,
 Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,12,44,316.84007407407,
Port City Crit,2017-05-13,Men M PRO/CAT 1/2/3,11,22,352.96,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,16,30,369.86751282051,
Zeeland Criterium,2017-06-16,Men  PRO/CAT 1/2/3,6,28,303.26214285714,
Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,12,33,316.99206761998,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,25,39,385.74927513889,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,33,57,330.1839047619,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,46,67,352.84171413007,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,33,69,316.79187678036,
Corktown Criterium,2017-08-12,Men Pro/Cat 1/2/3,4,19,309.52662104519,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,4,41,273.09111111111,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,18,46,328.19714285714,
Detroit Cycling Championship,2017-09-9,Men Cat 2/3,5,42,291.62722222222,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,44,65,376.69864,
Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,7,25,335.86863636364,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat Pro/1/2/3,16,20,388.89008333333,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat Pro/1/2/3,1,19,289.19180454086,
Weekend at White Lake Stage Race,2018-05-20,Men Pro 1/2/3,DNF,20,427.97644027819,
Waterford Hills Circuit Race,2018-05-28,Men all Pro/Cat 1/2/3,DNF,17,419.64169409031,
Glencoe Grand Prix,2018-06-2,Men Cat 2/3,15,53,327.60416898148,
BTR Park Criterium,2018-06-9,Men PRO/CAT 1/2/3,6,21,330.33157142857,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Pro/Cat 1/2,4,17,307.40747619048,
Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,17,34,382.58863636364,
Detroit Cycling Championship,2018-07-14,Men Cat 2/3,15,34,352.45467647059,
Corktown Criterium,2018-07-15,Men Pro/Cat 1/2,14,40,312.97773148148,
Corktown Criterium,2018-07-15,Men Cat 2/3,17,27,436.2679,
Vuelta a Puerto Sheldon (Tour of Port Sheldon),2018-07-22,Men Cat P/1/2/3,9,11,393.9861,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,8,29,320.64246153846,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,9,40,304.68333333333,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 18 - 29,7,14,,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,11,68,,
Melting Mann,2019-03-23,60 MILE BIKE - MALE,10,96,,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men A  Cat 1/2/3,8,21,349.70625,
Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,6,45,316.01225,
Ada Criterium,2019-06-15,Men  M CAT 1/2/3,4,32,300.31875,
Sylvania Cycling Classic,2019-06-23,Men  Cat 1/2/3,4,20,310.64711111111,
Port City Crit,2019-06-29,Men  M PRO/CAT 1/2/3,10,19,369.88264583333,
Detroit Cycling Championship,2019-07-13,Men Cat 2/3,8,25,345.47583333333,
Cherry Roubaix State Championship Road Race,2019-08-3,Men  Cat 1-2,8,16,360.83491645184,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,7,46,289.88353412715,
The Gateway Cup,2019-08-31,Men Cat 2/3,25,98,345.31302721088,
The Gateway Cup,2019-09-1,Men Cat 2/3,11,83,313.07879268293,
The Gateway Cup,2019-09-2,Men Cat 2/3,14,75,338.23964516129,
The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,23,33,399.81819432464,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,75,102,332.44186046512,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,DNF,108,347.19512195122,
Detroit Cycling Championship,2021-08-21,Men P12 Elite,18,55,288.26086956522,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,5,34,178.57142857143,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,5,34,178.57142857143,
IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,32,47,161.19565217391,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,31,49,158.75,
Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,10,44,257.87425156686,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,DNF,68,280.56194963115,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,52,86,266.11541070961,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,91,98,300.00218944653,
Zeeland Criterium,2022-08-20,Men Pro_1_2_3,9,38,233.01379161293,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,28,44,298.25688474386,
Ann Arbor Spring Training Series 4/16,2023-05-7,Men Cat 1/2/3,3,21,237.85029818319,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,13,43,254.91095563869,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,18,42,298.5306078466,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,8,53,236.60337429662,
Zeeland Twilight Criterium,2023-06-9,Men Pro1_2_3,4,20,235.68346502377,
M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,10,47,273.71652099658,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,24,45,314.88304057881,
Autobahn Omnium,2024-03-30,Men Pro 1/2,4,34,252.4276276935,
