Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,86,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,92,201,133.4375,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,49,199,122.54847242357,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,23,186,100.22988505747,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,9,149,102.09511308039,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,46,148,152.61754091091,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,54,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,8,186,120.02856082551,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,7,159,113.7178163072,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,31,159,138.88225668486,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,51,58,254.72185344828,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,1,39,152.16416666667,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,17,191,152.71081244514,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,39,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,39,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,7,149,145.69707805854,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,11,32,165.10518627516,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,35,138,164.8651081098,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,45,101,275.06233333333,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,25,138,144.43029787234,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,4,136,142.521,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,2,133,154.88217213115,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,6,121,148.12291503268,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,7,103,151.12905995313,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,10,187,144.90212437811,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,2,100,164.90712,
The Burning Quad,2013-08-18,Men's Pro/1/2/3,2,18,201.65871428571,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,4,50,165.19300609391,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,1,54,192.19066666667,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,27,201,175.6093,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,21,199,125.28873232323,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,98,191,238.46371220891,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,32,159,219.32414721056,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,20,64,195.24761979167,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,8,121,187.20045454545,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 KOM ,1,3,,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,2,184,170.29724922229,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,67,150,208.69364215686,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,10,121,182.07333333333,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,22,108,148.84132965036,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,97,105,286.79076923077,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,2,73,176.70384259259,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,4,95,187.24916312057,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,DNF,127,357.01493617021,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,14,107,223.98869135802,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,28,131,180.6997918931,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,11,49,227.71190393749,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,3,66,196.90117777778,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,1,56,204.03966666667,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,35,210,139.96988113379,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,2,210,174.70122558923,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,17,196,122.44966666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,11,194,180.29385227273,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,8,177,170.0787540058,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,105,171,266.74936021505,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,77,119,236.38635239044,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,1,65,212.32433333333,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,26,156,143.73741264401,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,17,155,193.6875042466,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,3,145,122.91606036556,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,48,132,192.2703125,
Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,8,26,,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,22,102,199.31053519156,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,68,150,225.89504894312,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,7,141,169.65183739774,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,34,123,163.92225136612,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,33,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,72,120,256.14532371795,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,57,105,229.61735782175,
Tour of the Gila - GC,2015-05-3,Men Sprint Pro/Cat 1,7,23,,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,119,145,350.0774084507,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,13,139,249.84618287407,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,DNF,112,350.36955434783,
