Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Road Race,2014-03-29,Men Category4/5  ,25,57,424.80819115979,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,10,53,378.56131410256,
Smoketown Airport Criterium,2014-05-10,Men CAT 5  ,8,38,439.19974074074,
Jefferson Cup Road Race,2015-03-29,Men  Cat 5,11,63,427.90592400463,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,5,62,,
The Bunny Hop Criterium,2015-05-3,Men Cat 5,3,50,383.71606864125,
Poolesville Road Race,2015-05-9,Men Cat 5,4,64,389.14620549504,
Ride Sally Ride,2015-06-6,Men Cat 4,18,74,408.01339393939,
Race Avenue Criterium,2015-06-21,Men 3/4,9,38,344.48548002901,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,4,51,365.36985061147,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,28,55,486.99033333333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,DNF,33,599.26165557042,
Page Valley Road Race,2015-08-1,Men Cat 4,14,43,421.25011111111,
Route One Rampage,2016-03-12,Men 4/5,12,73,412.28521878309,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,21,60,438.55408642794,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,19,30,459.60198214815,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,43,56,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,36,61,476.16316216356,
Farmersville Road Race™,2016-04-16,Men 4/5,18,57,436.43458608059,
Farmersville Road Race™,2016-04-16,Men 4/5 Combined,25,52,463.06704807692,
All American Road Race,2016-04-30,Men  Category 4 Cat,36,68,467.06824149028,
Poolesville Road Race,2016-05-7,Men  4,12,60,401.69425,
Ride Sally Ride,2016-06-4,Men Cat 4,55,82,533.54308849384,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,24,55,440.53220676434,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,15,53,394.70859104648,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,21,44,441.72025,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,8,44,364.73696689146,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,18,61,434.52163461538,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,5,45,391.84856299958,
Page Valley Road Race,2016-07-30,Men Cat 4,2,43,344.63765625,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 4,1,9,386.73571683588,
Iron Hill Twilight Criterium,2016-08-20,Men Cat 4/5,24,35,,
Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,6,25,374.98838595085,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,6,52,382.89099847886,
Black Hill Circuit Race,2017-03-26,Men Senior Cat 4,6,6,487.65033333333,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,26,57,419.73303571429,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,5,49,386.84282954545,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 4 Cat,8,33,400.2868125,
Elkridge Spring Classic,2017-04-15,Men 4,12,60,385.28298076923,
AVC Road Race,2017-04-29,Men  Category 3 Cat,8,33,383.8345,
Argyle time Trial,2017-04-30,Men Cat 3,5,10,350.09010076445,
Poolesville Road Race,2017-05-13,Men Cat 3,22,37,442.70966666667,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,51,94,438.50103155796,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,49,55,447.00159259259,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Cat 2/3,34,37,474.83888888889,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,39,60,427.89283333333,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,59,59,515.09432742655,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,28,41,449.35914814815,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,17,42,419.22561538462,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,23,57,418.32141975309,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,DNF,63,471.54032384558,
2017 Church Creek Time Trial - #1,2017-07-15,Men  Category 3 Cat,2,7,347.33866666667,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,29,45,416.68746666667,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,29,57,400,
Church Creek Time Trial - #2,2017-08-19,Men Cat 3,4,5,,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,26,43,454.43342105263,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,56,66,536.83302298851,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,34,90,450.85342261905,
