Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy ,2012-05-20,Women Cat 4  19-29,6,14,568.53383458647,
Tour of Galena - TT,2012-06-9,Women Cat 4,17,29,604.26594495166,
Tour of Galena - Road Race,2012-06-9,Women Cat 4,14,35,567.1948627451,
WI State Road Championship ,2012-06-10,Women Category 4  19-29,5,8,600,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Women,17,22,616.23297625532,
Tour of Galena - RR,2013-06-8,Women Pro/Cat 1/2/3,11,14,486.67545755502,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women   ,7,12,526.157939156,
La Crosse Omnium - TT,2014-05-2,Women  Open  ,11,14,465.18367121109,
La Crosse Omnium - Crit,2014-05-3,WoMen  ,20,30,511.22015384615,
La Crosse Omnium - RR,2014-05-4,WoMen  ,15,22,469.06726726521,
LAPT/Trek Midwest Road Race,2014-05-31,Women  ,6,12,493.628535,
Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,16,23,513.57608333333,
Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,17,22,532.42340418061,
Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,21,29,526.70566666667,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Women 40+  Masters,3,1,,
Iowa State Road Race Championships,2014-08-16,Women P123,5,13,414.38433333333,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,25,29,550.80024942542,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,15,29,500.01,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,23,27,549.97827159895,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,22,29,535.39303954386,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,25,26,596.21094871795,
La Crosse Omnium - TT,2015-05-1,Women 19-29   Open,24,26,527.10520725516,
La Crosse Omnium - Crit,2015-05-2,Women ,28,38,573.5068,
La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,33,43,521.37600999645,
La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,DNF,38,555.34513403839,
LAPT/Trek Midwest Road Race,2016-05-21,Women,11,16,528.27607142857,
Palmyra Road Race,2016-05-28,Women ,9,11,591.71780894776,
Concordia University Crit,2016-05-29,Women ,9,11,598.57516491382,
HILLinois - TT,2016-06-11,WoMen Cat 3/4,9,30,503.89493471996,
HILLinois - Circuit Race,2016-06-11,WoMen Cat 3/4,9,34,483.3339526048,
HILLinois - Road Race,2016-06-12,WoMen Cat 3/4,12,35,505.41466115492,
New Glarus Road Race,2016-07-30,Women ,9,9,627.78855259577,
