Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,32,45,351.46256388934,
Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,33,41,356.53718966882,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,41,50,373.62116666667,
Juniper Hills Classic ,2013-02-16,Men Cat 3 Senior,19,28,344.88911989251,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,22,94,297.53531415741,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,33,68,338.79522402252,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,42,62,335.65425806452,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,19,62,304.82576094318,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,61,63,412.97614998304,
Boulevard Road Race ,2014-02-1,Men Cat ,155,210,485.30402906742,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,48,95,365.0346304614,
