Race Name,Race Date,Category Name,Place,Total Racers,Points
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,17,55,461.90672839506,
The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,8,39,444.08872116762,
Ride Sally Ride,2014-05-31,Men Cat 5  ,8,55,427.62733667601,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,25,45,545.95758660892,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,40,46,583.76839130435,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,9,46,436.52074903871,
Black Hill Circuit Race,2015-03-22,Men Cat 5,28,47,520.44455965022,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,11,62,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,39,58,534.17308020327,
The Bunny Hop Criterium,2015-05-3,Men Cat 5,24,50,505.5373300647,
Kelly Cup,2015-05-17,Men SENIOR 5,21,23,550.83035421561,
Ride Sally Ride,2015-06-6,Men Cat 5,10,64,432.98291919264,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 5,25,47,511.99803721388,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 5,5,41,420.65596460516,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,DNF,52,637.48118253968,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,DNF,50,516.83836363636,
Route One Rampage,2016-03-12,Men 3/4,22,25,476.9555,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,55,61,534.58553207749,
Richmond International Raceway Criterium,2016-05-1,Men Cat 4,16,36,455.53566018471,
Ride Sally Ride,2016-06-4,Men Cat 4,33,82,453.54906797816,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,DNF,61,584.67509615385,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,33,64,500.50787931034,
AVC Road Race,2017-04-29,Men  Category 4 Cat,42,60,542.67530952381,
Ride Sally Ride,2017-05-7,Men Cat 4,19,74,447.1761658868,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,34,56,442.30264314647,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,24,58,429.56513923818,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,16,50,440.56475361341,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,29,57,442.61971604938,
Chantilly Criterium ,2017-07-9,Men Cat 4,2,52,370.39984,
Tour de Tyson's,2017-07-22,Men Cat 3/4,49,50,505.78109333333,
Tour de Tyson's,2017-07-22,Men Cat 4/5,23,66,440.25344444444,
The Chesapeake Criterium,2017-08-5,Men Cat 4,5,21,399.25483997315,
Ambler Criterium,2017-08-19,Men Cat 4/5,5,48,387.43638888889,
Main Line Bike Race,2017-08-20,Men Cat 4/5,17,50,495.07,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,12,69,424.741265625,
Snowball Crit,2018-02-25,Men Cat 4/5,8,36,406.942686851,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,17,32,433.01721006511,
7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,9,29,376.86134615385,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,45,64,501.63590527344,
Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,8,53,396.59066384988,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,44,55,510.29264,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,2,70,371.77468708909,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,81,89,527.72968181818,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,51,63,519.54244444444,
Greenbelt Park Training Race Series,2018-05-2,Senior B Cat4/5,11,31,447.64016666667,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,DNF,45,549.60365079365,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,DNF,37,527.3155625,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,60,63,522.29251612903,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,31,37,519.27427910053,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,DNF,43,497.30094893262,
Somerdale Tour de Fish,2018-06-3,Men Cat4/5,11,35,477.57043939394,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,DNF,89,509.54028127625,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,10,34,419.81204582433,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,10,40,403.85244459981,
Greenbelt Park Training Race Series,2018-07-11,Senior B Cat4/5,9,19,453.96414814815,
Catonsville Criterium,2018-07-14,Men 45+ Masters,DNF,14,529.99355555556,
Catonsville Criterium,2018-07-14,Men Cat 4,DNF,26,533.56922814387,
The Chesapeake Criterium,2018-08-11,Cat 4,11,29,425.88721245803,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,14,47,415.78550032871,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,DNF,48,546.37604012346,
Tour de Tysons,2019-03-16,Men Cat3/4  3,71,84,478.32376236628,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,47,49,486.92566666667,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,29,42,471.332625,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,32,70,422.62286316464,
Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,25,34,507.4,
Smoketown Airport Criterium,2019-05-11,Men Cat 3,22,23,516.92664393939,
Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,28,32,514.658,
Senior Criterium Championships,2019-05-26,Men MR 45+,24,32,512.17948717949,
Senior Criterium Championships,2019-05-26,Men CAT3,DNF,17,506.01066666667,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,DNF,85,507.09038194444,
Ride Sally Ride,2019-06-9,Men Cat 3-4,29,43,466.72933333333,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,21,22,487.48254545455,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,39,51,504.69915873016,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 3/4,10,19,435.13860322872,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 3,22,24,490.861875,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,20,32,435,
Salisbury Circuit Race,2021-07-17,Men 3/4,35,42,335.52631578947,
Langley Speedway Criterium,2022-03-5,Men Master 35+/45+,13,24,377.42213520657,
Langley Speedway Criterium,2022-03-5,Men Cat 3/4,20,45,355.91984715571,
Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,14,35,385.58094490802,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Master  35+ 3/4 35+ Cat3/4,24,25,403.11640985934,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,37,49,429.69028709321,
Salisbury Circuit Race,2022-07-16,Men 45+,21,27,442.80943994261,
The Newport News Twilight Criterium,2022-07-30,Men Masters 45+,9,15,375.56121230175,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Cat 3/4,12,20,408.9470611899,
