Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 3   ,29,43,322.5,
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,DNF,83,,
Wards Ferry Road Race,2010-03-27,Men 3   ,15,23,312.27272727273,
Copperopolis Road Race,2010-04-3,Men 3   ,21,48,322.56829422454,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,74,84,336.97842063492,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,53,67,406.49962121212,
Sonora Road Race,2010-05-2,Men 3   ,11,16,308.75114140946,
Berkeley Hills Road Race,2010-05-8,Men 3   ,45,60,338.04486013995,
Early Bird Road Race,2011-01-22,Men Cat 3   ,20,35,345.03884670232,
Central Coast Circuit Races,2011-01-30,Men Cat3/4 Master 35-99 ,2,3,,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 35-99 ,10,16,303.71710416667,
Central Coast Circuit Races,2011-02-12,Men Cat3/4 Master 35-99 ,23,26,403.38080676329,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,26,32,334.185375,
Central Coast Circuit Race #3,2011-03-12,Men Cat3/4 Master 35-99 ,1,19,293.2505552682,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,17,33,339.894453125,
Central Coast Circuit Race #4,2011-03-19,Men Cat3/4 Master 35-99 ,9,15,395.33983333333,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 35-99 ,10,19,323.71,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,14,31,293.18475555556,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,28,51,315.24533870968,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,45,68,320.89522429786,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,25,36,332.04947555684,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 35-99  ,31,42,384.32644050641,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,39,44,346.67753409091,
Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,10,35,334.39203921569,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 35-99,5,21,291.91093707031,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,34,47,387.91740517894,
Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,13,39,321.0206848438,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,16,49,331.28626923077,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 35-99,9,37,315.8615139616,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4/5 Master 35-99,2,16,309.34866666667,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,31,51,371.2423108,
Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 35-99,1,8,290.481,
Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,9,38,322.644258225,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,26,35,379.15830190988,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,6,37,298.29735242789,
Panoche Valley Road Race,2012-04-29,Men M 35+ 1/2/3  ,6,16,279.57925,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 35-99,4,11,311.89348234906,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,12,45,265.03575,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,56,79,383.18744153131,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,4,17,291.7725,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 35-99,2,26,290.422,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,11,23,319.42596969697,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,1,29,290.28916666667,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4/5 Master 35-99,8,19,322.53397589049,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,2,25,288.29931944444,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,25,67,363.1345,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,17,26,434.19183333333,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,4,33,311.96578942966,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,39,47,347.67641304348,
Knights Ferry Road Race,2013-02-2,Men Cat 1/2/3 Master 45+,8,14,327.75443727825,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,5,30,300.39871251452,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,33,40,384.90241031469,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,52,64,372.55800730838,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,4,41,294.94048333333,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,22,42,340.085,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 45+,8,23,342.50733333333,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,49,65,387.26166666667,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,14,49,301.84415972222,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,21,49,343.03094444444,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,21,39,335.7619122807,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,31,85,323.77828571429,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,20,26,375.66938461538,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,15,32,325.55227083333,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,32,59,378.79188333333,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,35,70,372.51689655172,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,10,26,349.73373044391,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Open,5,23,335.77443004115,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,15,36,341.35098717949,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,23,45,389.09068627451,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,DNF,33,464.31433333333,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,36,38,445.69572324098,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,28,35,413.21975570254,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,28,35,376.17952941176,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,30,33,441.57061458333,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,30,33,406.04423957444,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,30,48,465.075875,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,22,42,383.02993333333,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,29,45,424.67805389084,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,25,42,418.91988888889,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,27,42,444.39482222222,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,DNF,77,466.20356556062,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,29,42,439.67473684211,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,34,60,401.52028715058,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 45+ Cat 1/2/3,17,25,414.4232,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,30,35,461.44769615741,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,28,44,445.50467672556,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,9,22,377.9876,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,11,24,448.93342857143,
Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,20,26,479.75557575758,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,21,50,413.22818421053,
Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,15,25,435.43463636364,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,27,41,448.69554444444,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,12,22,456.04462962963,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,27,28,479.66657142857,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,32,41,459.28846491228,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,31,40,471.41922222222,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,37,52,487.58280701754,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,32,41,540.52028703704,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,19,28,461.158,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,DNF,41,527.7469375,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 45+ Cat 1/2/3,6,8,431.9269455787,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,36,41,534.54298752013,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 45+ Cat 1/2/3,8,12,467.78833333333,
Madera County Stage Race Criterium,2019-03-1,Men Master 45+ Cat 1/2/3,7,18,387.98997435897,
Madera County Stage Race TT,2019-03-1,Men Master 45+ Cat 1/2/3,11,17,410.98796130666,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,28,35,495.87480392157,
Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 1/2/3,15,22,435.755,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,39,41,531.764775,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,21,54,413.79383333333,
Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,9,17,300,
Winchester Circuit Race,2021-09-18,Men Master 45+ Cat 1/2/3,3,12,360,
Cal Aggie Criterium,2022-01-29,Men Masters 50+ 1/2/3,1,26,351.93123696119,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,26,34,428.23529411765,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,16,26,409.23076923077,
Valley of the Sun Stage Race,2022-02-19,Men Master 45+,16,30,409.81333333333,
Valley of the Sun Stage Race,2022-02-20,Men Master 45+,16,26,440.77547090379,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,24,56,422.8951674232,
Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,16,36,398.4948036556,
