Race Name,Race Date,Category Name,Place,Total Racers,Points
33rd Annual Longmont Criterium,2019-07-14,Men SM 4,11,41,412.51453110048,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,42,63,494.46178888889,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,6,63,369.11722114665,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Junior 15-18,2,16,382.68780138167,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,4,48,359.90075585211,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,2,42,353.73856128788,
Intelli - West Dundee River Challenge,2019-07-24,Men  Junior 15-18,7,16,416.49226190476,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,15,20,459.14006308357,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men  Junior 15-18,5,17,384.43128220369,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,13,49,410.7450542684,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men  Junior 15-18,8,19,409.20581481481,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men  Junior 15-18,8,16,424.1576875,
Littleton Twilight Criterium,2019-08-3,Men SM 4,31,52,540.82549275362,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,1,72,337.32347989026,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,37,79,443.04032380007,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,46,98,322.5,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,30,51,307.2,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,1,32,255,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,22,58,239.65517241379,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,24,60,241.25,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,44,44,285.79545454545,
Highlands Criterium,2021-06-26,Men Cat 2/3,41,48,275,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,35,44,270.45454545455,
Fitchburg Festival Of Speed,2021-07-10,Men Category 3/4,22,26,327.69230769231,
Cobb Park Criterium,2021-07-11,Men Cat 3,10,30,283.92857142857,
Cobb Park Criterium,2021-07-11,Men Pro/Cat 1/2/3,32,40,221.66666666667,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,28,42,308.57142857143,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,35,61,306,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,45,55,328.33333333333,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,DNF,50,348.75,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,33,46,320.45454545455,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,DNF,69,346.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,40,72,309.84375,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,DNF,86,347.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,37,53,317.30769230769,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,10,43,247.84134404897,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,DNF,115,411.64107969842,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,DNF,109,407.71768278218,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
