Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,8836,Paul,Mesi,Fast Frankie Coaching/CLR Team,,281614,288.06,274.82766666667,
Men Cat3/4,2,9938,David,Leduc,Atlantic Velo,,45583,305.71,279.33621052632,
Men Cat3/4,3,41751,Billy,Raynor,Port City Velo/UNCW,,322560,336.35,283.84475438596,
Men Cat3/4,4,17050,Jacob,Aber,u-neak|DESIGNS,,292434,327.92,288.35329824561,
Men Cat3/4,5,33860,Jordan,Lewis,ABRC/AYC JR Devo p/b DIY Music,,314224,410.5,292.86184210526,
Men Cat3/4,6,47150,Oliver,Donkervoet,u-neak | DESIGNS,,299938,354.96,297.37038596491,
Men Cat3/4,7,75369,Phillip,Johnson,gripped racing p/b dogfish head alehouse,,252681,342.55,301.87892982456,
Men Cat3/4,8,74932,David,Webster,FSR - Full Spectrum Racing,,63287,324.02,306.38747368421,
Men Cat3/4,9,41722,Robert,George jr,CatUP Coaching,,13050,324.5,310.89601754386,
Men Cat3/4,10,29096,Connor,Tankersley,Village Volkswagen Elite Cycling Team,,298438,367.54,315.40456140351,
Men Cat3/4,11,46178,Zack,Kratche,Low Country Racing,,336238,334.9,319.91310526316,
Men Cat3/4,12,29507,Steven,Boehm,Berger Hardware Bikes,,322992,352.48,324.42164912281,
Men Cat3/4,13,29491,Will,Massey,Virginia Tech Cycling Team,,299663,358.08,328.93019298246,
Men Cat3/4,14,29493,Jacob,Timmerman,Triangle Velo,,334566,328.55,333.43873684211,
Men Cat3/4,15,34374,Mark,Ladow,Celerity Cycling P/B Brooks Systems,,344832,333.33,337.94728070175,
Men Cat3/4,16,73901,Chris,Mathis,Carolina Velo/Cycle Center,,370751,354.68,342.4558245614,
Men Cat3/4,17,24250,James,Brookshire,Sliptream-Craddock Development Team,,276390,360.49,346.96436842105,
Men Cat3/4,18,61597,Franklin,Deese,E3: Code One Cycling,,324184,419.19,351.4729122807,
Men Cat3/4,19,29459,Brian,Kalsbeek,Berger Hardware Bikes,,287667,385.56,355.98145614035,
Men Cat3/4,20,67415,Matthew,Mcnees,Greensboro Velo Club,,70126,460.91,360.49,
Men Cat3/4,21,63071,Rob,Osborne,Cycles de Oro,,343518,420.31,364.99854385965,
Men Cat3/4,22,41754,Jason,Seago,Gyros Racing Team p/b Carolina Ale House,,302762,442.6652972973,369.5070877193,
Men Cat3/4,23,48222,Dariusz,Tyborowski,Gyros Rasing Team p/b Carolina Ale,,338866,363.58,374.01563157895,
Men Cat3/4,24,29465,Richard,Frye,UNC Cycling,,241132,449.12,378.5241754386,
Men Cat3/4,25,18438,Ron,Skinner,Hilton cycling club,,309523,385.34,383.03271929825,
Men Cat3/4,26,29524,Jeffrey,Bopp,Port City Velo/Wattage Cottage,,260664,342.61,387.54126315789,
Men Cat3/4,27,29622,Darrin,Dexter,CatUp Coaching,,60811,373.96,392.04980701754,
Men Cat3/4,28,29001,Isaac,South,Global Imports Mini BMW p/b Economy Honda,,63026,359.56,396.55835087719,
Men Cat3/4,29,61608,Kyle,Carver,Tricyclists BRC,,360520,429.85,401.06689473684,
Men Cat3/4,30,18608,Luis,Guillen,Constellation Cycling,,281805,365.51,405.57543859649,
Men Cat3/4,31,44893,Kellen,Goodell,Low Country Racing Team,,317364,341.93,410.08398245614,
Men Cat3/4,32,64670,Michael,Angove,Whole Wheel Velo Club,,334512,389.71,414.59252631579,
Men Cat3/4,33,5779,Shawn,Kane,Bicycle Gallery Racing,,193793,285.29,419.10107017544,
Men Cat3/4,34,73995,John,Tousignant,Low Country Racing,,390600,398.95,423.60961403509,
Men Cat3/4,35,18713,Michael,Schneider,Hawleys Bicycle World Race Team,,188675,395.21,428.11815789474,
Men Cat3/4,36,47181,Charkie,Huegel,the Revolting Cogs,,376024,471.93,432.62670175439,
Men Cat3/4,37,64600,Louis,Botta,Triangle Velo,,379678,416.17,437.13524561404,
Men Cat3/4,38,32774,Ian,Broadhead,team lake effect,,346976,411.11,441.64378947368,
Men Cat3/4,39,29454,Steven,Hill,HSE Cycling Team,,301306,350.94,446.15233333333,
Men Cat4/5,1,73901,Chris,Mathis,Carolina Velo/Cycle Center,,370751,354.68,335.03883333333,
Men Cat4/5,2,18438,Ron,Skinner,Hilton cycling club,,309523,385.34,341.97765625,
Men Cat4/5,3,64605,Coleman,Hamrick,ABRC/AYC Jr. Devo p/b DIY Music,,368376,433.57,348.91647916667,
Men Cat4/5,4,48222,Dariusz,Tyborowski,Gyros Rasing Team p/b Carolina Ale,,338866,363.58,355.85530208333,
Men Cat4/5,5,81706,Robert,Parks,Gyros Race Team,,145848,450,362.794125,
Men Cat4/5,6,61608,Kyle,Carver,Tricyclists BRC,,360520,429.85,369.73294791667,
Men Cat4/5,7,73995,John,Tousignant,Low Country Racing,,390600,398.95,376.67177083333,
Men Cat4/5,8,11453,Ryan,Brown,,,258769,490.27,383.61059375,
Men Cat4/5,9,66181,Terry,Forrest,Atomic Cycles,,379855,373.72,390.54941666667,
Men Cat4/5,10,47181,Charkie,Huegel,the Revolting Cogs,,376024,471.93,397.48823958333,
Men Cat4/5,11,78258,George,Balfanz,na,,390868,417.71,404.4270625,
Men Cat4/5,12,50881,Sean,Holland,,,366431,473.29,411.36588541667,
Men Cat4/5,13,41754,Jason,Seago,Gyros Racing Team p/b Carolina Ale House,,302762,442.6652972973,418.30470833333,
Men Cat4/5,14,64600,Louis,Botta,Triangle Velo,,379678,416.17,425.24353125,
Men Cat4/5,15,41733,Steven,Farlow,Gyros Racing Team pb Carolina Ale House,,284187,446.06,432.18235416667,
Men Cat4/5,16,29559,Corley,Jones,Gyros Race Team p/b Carolina Ale House,,298388,521.03,439.12117708333,
Men Cat4/5,17,66421,Steve,Shankin,,,382854,504.28,446.06,
Men Cat4/5,18,47179,Austin,Black,UNC,,360058,481.69,452.99882291667,
Men Cat4/5,19,29575,Joel,Eisner,Triangle Velo,,53029,453.23,459.93764583333,
Men Cat4/5,20,81713,Trevor,Allen,,,357634,450,466.87646875,
Men Cat4/5,21,50885,Bryan,Ream,,,351046,469.92,473.81529166667,
Men Cat4/5,22,47586,Charlie,Mckenzie,ABRC/AYC Jr. Development p/b DIY Music,,370967,470.89,480.75411458333,
Men Cat4/5,23,50872,Jason,Epstein,Berger Hardware Bikes,,115416,464.84695925732,487.6929375,
Men Cat4/5,24,47185,Michael,Hufham,revolting cogs,,345828,495.52,494.63176041667,
Men Cat4/5,25,66172,Alexander,Cowell,Tricyclists Bicycle Racing Club,,212395,435.70037421371,501.57058333333,
Men Cat4/5,26,65299,Jonathan,Neuman,Bicycle Gallery Racing,,378360,433.79840477549,508.50940625,
Men Cat4/5,27,37656,Christopher,Goyne,Celerity Cycling P/b Brooks Systems,,365001,404.26,515.44822916667,
Men Cat4/5,28,39849,Robert,Carter,Celerity Cycling,,355676,375.98944172401,522.38705208333,
Men Cat4/5,29,29563,Daniel,Travieso,Full Spectrum Racing - The Bicycle Shop,,264552,487.81307018552,529.325875,
Men Cat4/5,30,29465,Richard,Frye,UNC Cycling,,241132,449.12,536.26469791667,
Men Cat4/5,31,50867,Daniel,Gosner,catUP Coaching,,272044,398.95,543.20352083333,
Men Cat4/5,32,50092,Coty,Mills,Celerity Cycling P/b Brooks System,,368191,471.63,550.14234375,
Men Cat4/5,33,64234,David,Galli,,,303432,415.48946901031,557.08116666667,
Men Junior10-14  1-18,1,30477,Isabella,Brookshire,Exergy 2016,,283548,,,
Men Junior10-14  1-18,2,64607,Gabriel,Mueller,Berger Hardware Bikes,,390822,,,
Men Junior10-14  1-18,3,61609,Joshua,Eisner,Constellation Cycling,,378574,,,
Men Junior15-18  1-18,1,33860,Jordan,Lewis,ABRC/AYC JR Devo p/b DIY Music,,314224,410.5,356.427,
Men Junior15-18  1-18,2,64605,Coleman,Hamrick,ABRC/AYC Jr. Devo p/b DIY Music,,368376,433.57,374.45133333333,
Men Junior15-18  1-18,3,41301,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,344.02,392.47566666667,
Men Junior15-18  1-18,4,47586,Charlie,Mckenzie,ABRC/AYC Jr. Development p/b DIY Music,,370967,470.89,410.5,
Men Junior15-18  1-18,5,64606,Megan,Baxter,Inland/C2,,328286,540.33,428.52433333333,
Men Junior15-18  1-18,6,81723,Caroline,Conrad,,,460175,350,446.54866666667,
Men Junior15-18  1-18,7,24250,James,Brookshire,Sliptream-Craddock Development Team,,276390,360.49,464.573,
Men Masters 30+  30+,1,23677,Rich,Harper,Cleveland Clinic  RGF Cycling Team p/b Felt Bicyc,,175041,235.91,220.05083333333,
Men Masters 30+  30+,2,34021,Lucas,Livermon,Unattached,,161552,240.38,236.88666666667,
Men Masters 30+  30+,3,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,267.84,253.7225,
Men Masters 30+  30+,4,718,Rob,Mchardy,Mock Orange Racing,,205842,268.43,270.55833333333,
Men Masters 30+  30+,5,29617,Jerry,Gala,Revolution CycleSports,,155665,272.67,287.39416666667,
Men Masters 30+  30+,6,18747,Robert,Donovan,Team SmartStop p/b Mountain Khakis,,259635,324.94,304.23,
Men Masters 30+  30+,7,41722,Robert,George jr,CatUP Coaching,,13050,324.5,321.06583333333,
Men Masters 30+  30+,8,47288,Caroline,Moakley,Pepper Palace Pro Cycling,,305338,406.55,337.90166666667,
Men Masters 30+  30+,9,30192,Alan,Brookshire,Team Velosports,,263729,376.33,354.7375,
Men Masters 30+  30+,10,9165,Todd,Berger,Berger Hardware Bikes,,90981,353.54,371.57333333333,
Men Masters 30+  30+,11,29629,Reian,Williams,Origin-8,,109621,304.23,388.40916666667,
Men Masters 45+  45+,1,29616,Richard,Creed,Mock Orange Racing,,50288,275.13,258.876,
Men Masters 45+  45+,2,18665,Roger,Friend,Cutaway/Blue Wheel,,12432,326.46,270.14,
Men Masters 45+  45+,3,50211,Kirk,Port,Constellation Cycling p/b Inland Construction,,28450,312.09,281.404,
Men Masters 45+  45+,4,7254,Michael,Ventola,Unattached,,48468,271.62,292.668,
Men Masters 45+  45+,5,61592,Randy,Parker,Herbalife 24 Fit,,45768,369.69,303.932,
Men Masters 45+  45+,6,47338,Dean,Hesterberg,Revolution Cycle Sports p/b LoneRider Brewery,,141344,355.26,315.196,
Men Masters 45+  45+,7,47342,Greg,Robitaille,Capital Cycling Club,,166834,357.23,326.46,
Men Masters 45+  45+,8,15340,James,Berry,,,271681,403,337.724,
Men Masters 45+  45+,9,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,267.84,348.988,
Men Masters 45+  45+,10,2168,Skip,Johnson,LoneRider/ Revolution,,105644,317.54894386904,360.252,
Men Masters 45+  45+,11,55596,Kevin,Sigrist,Gulf Coast Velo,,264184,364.53,371.516,
Men Masters 45+  45+,12,23765,Michael,Vandenheuvel,Mock Orange Racing,,193795,307.62,382.78,
Men Masters 45+  45+,13,32832,John,Baxter,Inland/C2,,2962,446.27,394.044,
Men pro/1/2,1,6684,Chris,Uberti,Team SmartStop Pro Cycling p/b Mountain Khakis,,238311,240.6,216.03883333333,
Men pro/1/2,2,29466,Matthew,Bruner,NCSU,,304444,258.93,222.33820238095,
Men pro/1/2,3,28929,Matthew,Rinehart,Duke University Cycling,,289311,262.96,228.63757142857,
Men pro/1/2,4,23762,Patrick,Raines,Team SmartStop p/b Mountain Khakis,,43378,222.49,234.93694047619,
Men pro/1/2,5,18607,William,Guillen,Happy Tooth Racing,,281804,268.26,241.23630952381,
Men pro/1/2,6,75882,Phillip,Short,,,389699,314.23,247.53567857143,
Men pro/1/2,7,8836,Paul,Mesi,Fast Frankie Coaching/CLR Team,,281614,288.06,253.83504761905,
Men pro/1/2,8,5779,Shawn,Kane,Bicycle Gallery Racing,,193793,285.29,260.13441666667,
Men pro/1/2,9,41301,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,344.02,266.43378571429,
Men pro/1/2,10,29590,Ted,Hopkins,RevolutionCycleSports p/b Lonerider Br,,48697,289.94,272.7331547619,
Men pro/1/2,11,18608,Luis,Guillen,Constellation Cycling,,281805,365.51,279.03252380952,
Men pro/1/2,12,44893,Kellen,Goodell,Low Country Racing Team,,317364,341.93,285.33189285714,
Men pro/1/2,13,30279,Travis,Livermon,Team SmartStop p/b Mountain Khakis,,161583,190.11,291.63126190476,
Men pro/1/2,14,41751,Billy,Raynor,Port City Velo/UNCW,,322560,336.35,297.93063095238,
Men pro/1/2,15,50211,Kirk,Port,Constellation Cycling p/b Inland Construction,,28450,312.09,304.23,
Men pro/1/2,16,18747,Robert,Donovan,Team SmartStop p/b Mountain Khakis,,259635,324.94,310.52936904762,
Men pro/1/2,17,29629,Reian,Williams,Origin-8,,109621,304.23,316.82873809524,
Men pro/1/2,18,29001,Isaac,South,Global Imports Mini BMW p/b Economy Honda,,63026,359.56,323.12810714286,
Men pro/1/2,19,29491,Will,Massey,Virginia Tech Cycling Team,,299663,358.08,329.42747619048,
Men pro/1/2,20,46178,Zack,Kratche,Low Country Racing,,336238,334.9,335.7268452381,
Men pro/1/2,21,24440,Maxwell,Robb,Team United Healthcare Georgia/The 706 P,,253239,281.13,342.02621428571,
Men pro/1/2,22,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,267.84,348.32558333333,
Men pro/1/2,23,8530,Thomas,Wrona,UCI CT: Hincapie Sportswear Development Team,,230781,348.23,354.62495238095,
Men pro/1/2,24,17050,Jacob,Aber,u-neak|DESIGNS,,292434,327.92,360.92432142857,
Men pro/1/2,25,34021,Lucas,Livermon,Unattached,,161552,240.38,367.22369047619,
Men pro/1/2,26,26811,Terry,Huss,Constellation Cycling,,218947,270.93756140351,373.52305952381,
Men pro/1/2,27,47150,Oliver,Donkervoet,u-neak | DESIGNS,,299938,354.96,379.82242857143,
Men pro/1/2,28,32774,Ian,Broadhead,team lake effect,,346976,411.11,386.12179761905,
Men pro/1/2,29,41717,Seth,Ray,Specialized Dumonde-Tech,,297348,253.73,392.42116666667,
Women1/2/3/4,1,47288,Caroline,Moakley,Pepper Palace Pro Cycling,,305338,406.55,386.154,
Women1/2/3/4,2,29580,Nicole,Overeem,RevolutionCycleSports p/b Lonerider Br,,294549,412.53,414.883,
Women1/2/3/4,3,47333,Suzanna,Dupee,The Hillsborough Street Elite,,362115,468.1,443.612,
Women1/2/3/4,4,34423,Amy,Alexander,Asheville Bicycle Racing Club,,301123,502.36,472.341,
Women1/2/3/4,5,30477,Isabella,Brookshire,Exergy 2016,,283548,501.07,501.07,
Women1/2/3/4,6,47886,Christy,Quirk,SpokesWomen Syndicate Inc.,,356543,512.95,529.799,
Women1/2/3/4,7,72528,Mary,Conrad,NCSU,,393458,621.84,558.528,
Women1/2/3/4,8,33338,Erica,Stievecaldwell,AVC/Antietam Velo Club,,345982,548.73976502521,587.257,
Women1/2/3/4,9,47332,Mollie,Brewer,University of North Carolina at Chapel Hill,,332976,480.25,615.986,
