Race Name,Race Date,Category Name,Place,Total Racers,Points
Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT B,13,15,671.93571428571,
Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT B,13,16,639.37334375,
High Country Cycling Classic - Crit,2018-04-8,Women C Collegiate,10,16,611.06121458333,
Upstate Cycling Classic - RR,2018-04-14,Women Wom B,18,22,630.11250325158,
Upstate Cycling Classic - Crit,2018-04-15,Women Wom B,16,19,601.99310397859,
Auburn University Collegiate Cycling - RR,2019-02-23,Women Wom Coll B,DNF,35,726.58411764706,
Auburn University Collegiate Cycling - Crit,2019-02-24,Women Wom Coll B,24,30,724.02962904845,
Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT C,3,5,,
Tiger Town Omnium - TT,2019-03-23,Women Collegiate CAT C,1,1,,
King University Cycling Crit Weekend,2019-03-30,Women B/C collegiate,10,13,657.40158982142,
King University Cycling Crit Weekend Day 2,2019-03-31,Women B/C collegiate,7,11,646.73546453354,
