Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,32971,Luke,Neubauer,,,244075,348.44,309.02033333333,
Cat 3,2,61985,Edward,Kim,Big Tree Cycling,,353032,363.86,315.90453846154,
Cat 3,3,150161,Samuel,Janisch,ISCorp Cycling,,532168,378.36,322.78874358974,
Cat 3,4,90490,Robert,Varner,,,408215,395.48,329.67294871795,
Cat 3,5,121284,Luke,Pearse,The Cyclery Racing Team,,480489,329.36,336.55715384615,
Cat 3,6,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,404,343.44135897436,
Cat 3,7,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,394.14,350.32556410256,
Cat 3,8,86427,Ryan,Toedebusch,Quantum Solutions Intelligentsia,,233372,446.93,357.20976923077,
Cat 3,9,49254,Michael,Bobelak,SBR Quantum Racing,,4030,389.53,364.09397435897,
Cat 3,10,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,320.14,370.97817948718,
Cat 3,11,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,423.19,377.86238461538,
Cat 3,12,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,396.87,384.74658974359,
Cat 3,13,128632,Dylan,Schatz,Walt's Bike Shop/Logboat Brewing Co.,,487412,426.99,391.63079487179,
Cat 3,14,125051,John,Fratinardo,Dogfish/Team Noah,,482135,417.54,398.515,
Cat 3,15,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,385.86,405.39920512821,
Cat 3,16,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,424.33,412.28341025641,
Cat 3,17,5696,Ed,Bagley,The Pony Shop,,229687,395.97,419.16761538462,
Cat 3,18,48646,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,400.16,426.05182051282,
Cat 3,19,95935,Christopher,Pilarski,Momentum Racing LLC - MO,,420122,425.01,432.93602564103,
Cat 3,20,26960,Andrew,Zens,Burnham Racing,,276599,442.79,439.82023076923,
Cat 3,21,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,390.54,446.70443589744,
Cat 3,22,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,421.85,453.58864102564,
Cat 3,23,37371,Samuel,Moore,Korte Hammer Down Racing,,77370,470.76,460.47284615385,
Cat 3,24,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,473.56,467.35705128205,
Cat 3,25,47946,John,Knisely,,,362425,451.05,474.24125641026,
Cat 3,26,55200,Hannon,Haggard,,,272365,300,481.12546153846,
Cat 4,1,114921,Andrew,Koller,SBR Quantum Racing,,456585,446.77,340.629,
Cat 4,2,102947,Philip,Leachman,,,438365,400.98,345.97047619048,
Cat 4,3,83309,Michael link,Big tree cycling,,,391409,398.06,351.31195238095,
Cat 4,4,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,389.44,356.65342857143,
Cat 4,5,124638,Dorian,Hauser,Korte Hammer Down Racing,,378989,403.18,361.9949047619,
Cat 4,6,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,413.01,367.33638095238,
Cat 4,7,98794,Sam,Paul,,,432078,434.26,372.67785714286,
Cat 4,8,44994,Jason,Evans,Walmart/GPP Cycling Team,,294031,420.26,378.01933333333,
Cat 4,9,102948,Brian,Grace,,,441112,404.18,383.36080952381,
Cat 4,10,29131,Matthew,Weddle,Schellers Evansville Racing,,334620,436.18,388.70228571429,
Cat 4,11,37339,Hugh,Greenstreet,Korte Hammer Down Racing,,440450,460.61,394.04376190476,
Cat 4,12,114923,Nick,Mcclellan,SBR Quantum Racing,,460486,456.14,399.38523809524,
Cat 4,13,60590,Larry,Johns,,,368958,418.61,404.72671428571,
Cat 4,14,130100,Fernando,Roman-garcia,University of Illinois at Urbana-Champaign,,499607,470.01,410.06819047619,
Cat 4,15,108608,James,Arpin,,,466478,444.97,415.40966666667,
Cat 4,16,128636,Tom,Frisella,Maplewood Bicycle St. Louis,,121442,447.39,420.75114285714,
Cat 4,17,128648,Steven,Hentrich,,,274502,384.66385759674,426.09261904762,
Cat 4,18,39057,Rodney,Miller,,,52481,445.22,431.4340952381,
Cat 4,19,131257,William,Zoughaib,,,500512,428.67,436.77557142857,
Cat 4,20,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,477.54,442.11704761905,
Cat 4,21,135666,Jp,Sedita,,,507918,457.56,447.45852380952,
Cat 4,22,117570,Gregory,Nemeth,Monster Media Racing,,405427,439.25,452.8,
Cat 4,23,139088,Sean,Halloran,,,492048,444.58038541667,458.14147619048,
Cat 4,24,131260,Jose,Madero,Washington University in St. Louis,,494829,496.92,463.48295238095,
Cat 4,25,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,504.31,468.82442857143,
Cat 4,26,91309,Derek,Burge beckley,Bonkers Cycling,,424947,481.38766666667,474.1659047619,
Cat 4,27,148221,Jame,Cole,,,403225,454.77,479.50738095238,
Cat 4,28,136740,Orion,Child,Velo Childeric,,509431,468.24,484.84885714286,
Cat 4,29,48677,Dave,Hoerner,Korte Hammer Down Racing,,296977,400,490.19033333333,
Cat 4,30,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,488.81,495.53180952381,
Cat 4,31,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,,526919,491.87721813725,500.87328571429,
Cat 4,32,48705,Bryon,Sauter,The Cannonball-Hub Racing Team,,264089,379.72347369654,506.21476190476,
Cat 4,33,125588,Samuel,Hancock,Quantum Solutions Intelligentsia,,486247,480.22,511.55623809524,
Cat 4,34,125596,David,Hawkins,,,484584,473.92,516.89771428571,
Cat 4,35,131264,Stephen,Ogunjobi,Pastaria - Big Shark Racing Team,,500011,507.62,522.23919047619,
Cat 4,36,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,500.95,527.58066666667,
Cat 4,37,120141,David,Rosen,Hub Racing,,468017,488.89,532.92214285714,
Cat 4,38,124636,Michael,Deal,,,443006,452.8,538.26361904762,
Cat 4,39,64592,David,Wills,Pastaria - Big Shark Racing Team,,263838,505.21,543.6050952381,
Cat 4,40,75054,Chris,Dougan,The Cyclery Racing Team,,366690,497.56,548.94657142857,
Cat 4,41,37313,Joe,Switzer,Korte Hammer Down Racing,,278854,456.13,554.28804761905,
Cat 4,42,92954,Nathan,Cox,Wheelfast Cycling Team,,428164,400.98,559.62952380952,
Cat 4,43,125052,Alex,Porter,,,485866,494.86,564.971,
Cat 5,1,141229,Matthew,Gilster,,,523011,484.60566261574,388.80772385224,
Cat 5,2,139082,Keith,Adams,Pastaria - Big Shark Racing,,512708,420.26,395.34844597858,
Cat 5,3,123113,Ricardo,Zacarias,Schellers Evansville Racing Team,,493745,443.14,401.88916810492,
Cat 5,4,155994,Thomas,Palazzolo,The Cyclery Racing Team,,499139,444.51689215686,408.42989023125,
Cat 5,5,156879,Dane,Jackson,,,504455,500,414.97061235759,
Cat 5,6,128642,Kyle,Raymer,,,498570,503.587625,421.51133448393,
Cat 5,7,146851,Derrick,Boyd,SLF Motion / Bike-N-Hike,,498436,431.56,428.05205661027,
Cat 5,8,83291,Jason,Cintron,,,406884,465.64,434.59277873661,
Cat 5,9,44253,Wayne,Brown,,,,383.24537443311,441.13350086295,
Cat 5,10,48680,Aaron,Chisum,,,374941,492.91,447.67422298929,
Cat 5,11,156880,Loren,King,Christian Cyclers,,,500,454.21494511563,
Cat 5,12,142087,Devon,Whitmore,The Cannonball-Hub Racing Team,,517153,542.88091437908,460.75566724197,
Cat 5,13,151436,Austin,Zahm,,,,569.74497333333,467.29638936831,
Cat 5,14,150041,Ryan,Oldani,Mike's Bikes STL,,417832,539.3106055138,473.83711149464,
Cat 5,15,156001,Paul,Simms,,,517104,542.67931372549,480.37783362098,
Cat 5,16,69197,Russell,Darbon,cyclery race team,,413875,543.10414467593,486.91855574732,
Cat 5,17,151592,Jason,Lau,,,532748,512.48,493.45927787366,
Cat 5,18,86858,Ty,Mullins,,,,500,500,
Cat 5,19,142427,Charles,Givens,,,513855,470.46266155945,506.54072212634,
Cat 5,20,142085,Clayton,Roll,,,516758,550.02,513.08144425268,
Cat 5,21,125094,Thomas,Harp,,,15131,500,519.62216637902,
Cat 5,22,137825,Nick,Cox,,,507963,439.23,526.16288850536,
Cat 5,23,131277,Andrew,Bridges,,,,475.36906018519,532.70361063169,
Cat 5,24,125606,Joseph,Madden,,,482712,552.79,539.24433275803,
Cat 5,25,108600,Thomas,Gniewek,,,459265,527.02,545.78505488437,
Cat 5,26,104501,Wayne,Harris,The Cyclery Racing Team,,414099,566.41,552.32577701071,
Cat 5,27,102124,Shane,Firsching,Racer's Edge Athletics,,,500,558.86649913705,
Cat 5,28,156003,Aaron,Scroggins,Momentum Racing LLC - MO,,533533,551.21517647059,565.40722126339,
Cat 5,29,156881,Calab,Roll,,,,500,571.94794338973,
Cat 5,30,156882,Kevin,Rapp,,,54383,500,578.48866551607,
Cat 5,31,141234,Chris,Orban,DeathRow Velo/RCS,,388457,536.94640972222,585.02938764241,
Cat 5,32,156609,Jerry,Benns,Pastaria - Big Shark Racing Team,,475384,500,591.57010976875,
Cat 5,33,156883,Kevin,Dewaele,,,,500,598.11083189508,
Cat 5,34,156884,Kyle,Burroughs,,,,500,604.65155402142,
Cat 5,35,156885,Ben,Titzer,The Cyclery Racing Team,,487298,500,611.19227614776,
Juniors 9-18 Open,1,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,396.87,396.87,
Juniors 9-18 Open,2,136740,Orion,Child,Velo Childeric,,509431,468.24,412.66309396701,
Juniors 9-18 Open,3,132542,Nick,Wunder,Korte Hammer Down Racing,,499877,468.99,422.4727501929,
Juniors 9-18 Open,4,141229,Matthew,Gilster,,,523011,484.60566261574,432.28240641879,
Juniors 9-18 Open,5,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,500.95,442.09206264468,
Juniors 9-18 Open,6,125588,Samuel,Hancock,Quantum Solutions Intelligentsia,,486247,480.22,451.90171887056,
Juniors 9-18 Open,7,86845,Jeremy,Roberts,Mesa Cycles Cycling Club,,382306,487.39,461.71137509645,
Juniors 9-18 Open,8,142089,Atticus,Jones,,,454688,589.25,471.52103132234,
Juniors 9-18 Open,9,103021,Samuel,Dennison,International Christian Cycling,,440523,546.56,481.33068754823,
Juniors 9-18 Open,10,123105,Brenden,Korte,Korte Hammer Down Racing,,484043,625.28,491.14034377411,
Juniors 9-18 Open,11,156875,Ethan,Bogner,,,,450,500.95,
Juniors 9-18 Open,12,136737,Asa,Child,Velo Childeric,,509433,555.76,510.75965622589,
Juniors 9-18 Open,13,118753,Rafi,Dennison,International Christian Cycling,,476977,610.37,520.56931245177,
Juniors 9-18 Open,14,124634,John,Boling,,,,535.7,530.37896867766,
Juniors 9-18 Open,15,92951,Axel,Creed,Gateway Harley-Davidson Trek U25 Develop,,422442,577.85,540.18862490355,
Juniors 9-18 Open,16,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,579.43,549.99828112944,
Juniors 9-18 Open,17,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,643.64,559.80793735532,
Juniors 9-18 Open,18,156876,Cameron,Orban,,,539816,450,569.61759358121,
Juniors 9-18 Open,19,139748,Zane,Creed,Gateway Harley-Davidson Trek U25 Develop,,467244,654.73,579.4272498071,
Juniors 9-18 Open,20,156615,Carter,Young,,,,450,589.23690603299,
Juniors 9-18 Open,21,156877,Jenna,Hoerner,,,,450,599.04656225887,
Masters  40/50 Plus,1,10636,Benjamin,Weaver,Kentucky Flyers Cycling Inc,,107684,337.8,291.64066666667,
Masters  40/50 Plus,2,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,340.53,296.529375,
Masters  40/50 Plus,3,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,320.14,301.41808333333,
Masters  40/50 Plus,4,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,387.72,306.30679166667,
Masters  40/50 Plus,5,47020,Keith,Guilford,The Cyclery Racing Team,,318648,350.99,311.1955,
Masters  40/50 Plus,6,15604,Norman,Zellers,,,140740,323.43,316.08420833333,
Masters  40/50 Plus,7,37208,Gary,Dyer,The Cyclery Racing Team,,50908,331.47,320.97291666667,
Masters  40/50 Plus,8,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,369.86,325.861625,
Masters  40/50 Plus,9,26946,Mike,Rickey,Intelligentsia Coffee,,29802,361.16,330.75033333333,
Masters  40/50 Plus,10,37378,Mark,Murawski,Gateway Cycling Club,,144636,334.05,335.63904166667,
Masters  40/50 Plus,11,117522,Brian,Smith,Quantum Solutions Intelligentsia,,277071,365.92,340.52775,
Masters  40/50 Plus,12,136503,Bob,Riess,TEAM LOGIK (LogikPower.com),,47662,380.92,345.41645833333,
Masters  40/50 Plus,13,37337,Karl,Stover,Billy Goat Racing Team,,34328,354.23,350.30516666667,
Masters  40/50 Plus,14,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,,62731,402.32,355.193875,
Masters  40/50 Plus,15,27237,Gregory,Springborn,PBC Racing,,56370,350,360.08258333333,
Masters  40/50 Plus,16,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,333.77,364.97129166667,
Masters  40/50 Plus,17,37335,T,David cummings,Gateway Cycling Club,,173579,374.34,369.86,
Masters  40/50 Plus,18,49254,Michael,Bobelak,SBR Quantum Racing,,4030,389.53,374.74870833333,
Masters  40/50 Plus,19,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,345.91,379.63741666667,
Masters  40/50 Plus,20,49248,Scott,Shaw,The Cyclery Racing Team,,182683,359.75,384.526125,
Masters  40/50 Plus,21,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,433.56,389.41483333333,
Masters  40/50 Plus,22,60590,Larry,Johns,,,368958,418.61,394.30354166667,
Masters  40/50 Plus,23,47002,Jaime,Galvan,,,250834,440.59,399.19225,
Masters  40/50 Plus,24,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,367.62,404.08095833333,
Masters  40/50 Plus,25,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,429.59,408.96966666667,
Masters  40/50 Plus,26,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,392.53,413.858375,
Masters  40/50 Plus,27,48880,Chad,Briggs,International Christian Cycling,,245081,383.67,418.74708333333,
Masters  40/50 Plus,28,62022,Chrisopher,Erhard,SBR Quantum Racing,,229405,365.58,423.63579166667,
Masters  40/50 Plus,29,37344,Chuck,Pass,Velo Force,,175256,440.65,428.5245,
Masters  40/50 Plus,30,68842,Lonnie,Kennedy,,,45535,454.11,433.41320833333,
Masters  40/50 Plus,31,123655,Bill,Schultz,,,459766,432.1,438.30191666667,
Masters  40/50 Plus,32,124635,Dennis,Lilly,,,482205,485.25,443.190625,
Masters  40/50 Plus,33,125100,Eric,Birkner,,,492209,469.21132523148,448.07933333333,
Pro/Cat 1/2,1,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,326.85,243.372,
Pro/Cat 1/2,2,27112,Hogan,Sills,Bissell-ABG-Giant,,257611,279.59,248.13238095238,
Pro/Cat 1/2,3,30938,Joshua,Johnson,Bissell-ABG-Giant,,257134,264.33,252.89276190476,
Pro/Cat 1/2,4,27106,Brandon,Feehery,Crit Life,,193035,263.16,257.65314285714,
Pro/Cat 1/2,5,37347,Devin,Clark,Pastaria - Big Shark Racing Team,,186238,315.04,262.41352380952,
Pro/Cat 1/2,6,27038,Trevor,Rolette,Sammy's Racing,,226739,310.12,267.1739047619,
Pro/Cat 1/2,7,48702,Grant,Erhard,Bissell-ABG-Giant,,247652,304.98,271.93428571429,
Pro/Cat 1/2,8,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,305.15,276.69466666667,
Pro/Cat 1/2,9,92953,Zachary,Scharnhorst,,,428327,344.56,281.45504761905,
Pro/Cat 1/2,10,63031,Nathaniel,Schoonover,Quantum Solutions Intelligentsia,,377930,342.35,286.21542857143,
Pro/Cat 1/2,11,124025,Wesley,Phipson,Project Echelon Racing,,492820,331.44,290.97580952381,
Pro/Cat 1/2,12,83833,Micah,Gordon,,,378619,376.58,295.73619047619,
Pro/Cat 1/2,13,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,340.53,300.49657142857,
Pro/Cat 1/2,14,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,348.31,305.25695238095,
Pro/Cat 1/2,15,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,366.27,310.01733333333,
Pro/Cat 1/2,16,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Develop,,424384,284.89,314.77771428571,
Pro/Cat 1/2,17,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,325.07,319.5380952381,
Pro/Cat 1/2,18,1260,John,Eisinger,,,202079,345.48,324.29847619048,
Pro/Cat 1/2,19,83635,Seth,Worthington,,,394358,317.47,329.05885714286,
Pro/Cat 1/2,20,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,342.2,333.81923809524,
Pro/Cat 1/2,21,99009,Ian,Seibert,Quantum Solutions Intelligentsia,,418091,389.15,338.57961904762,
Pro/Cat 1/2,22,125048,Terrence,Keenan,Pastaria - Big Shark Racing Team,,43652,320.43,343.34,
Pro/Cat 1/2,23,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,,423859,344.33,348.10038095238,
Pro/Cat 1/2,24,50335,Matthew,Kelley,Bicycle Heaven,,340630,386.29,352.86076190476,
Pro/Cat 1/2,25,27067,Shane,Feehery,Bicycle Heaven,,174544,344.61,357.62114285714,
Pro/Cat 1/2,26,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,351.67,362.38152380952,
Pro/Cat 1/2,27,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,341.4,367.1419047619,
Pro/Cat 1/2,28,118519,Phillip,Smith,Momentum Racing LLC,,412037,369.8,371.90228571429,
Pro/Cat 1/2,29,37302,B.j.,Keane,Pastaria - Big Shark Racing,,271607,368.02,376.66266666667,
Pro/Cat 1/2,30,48718,Jason,Murphy,Quantum Solutions Intelligentsia,,290490,342.09,381.42304761905,
Pro/Cat 1/2,31,9106,Anthony,Dust,The Cyclery Racing Team,,189613,347.72,386.18342857143,
Pro/Cat 1/2,32,48739,Alex,Grman,,,261865,401.48,390.94380952381,
Pro/Cat 1/2,33,48669,Derek,Christison,Pastaria - Big Shark Racing Team,,339952,388.98,395.70419047619,
Pro/Cat 1/2,34,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,359.42,400.46457142857,
Pro/Cat 1/2,35,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,352.22,405.22495238095,
Pro/Cat 1/2,36,37279,Andrew,Lang,Pastaria - Big Shark Racing,,340124,296.09,409.98533333333,
Pro/Cat 1/2,37,26951,Nick,Hand,Quantum Solutions Intelligentsia,,287561,387.21,414.74571428571,
Pro/Cat 1/2,38,10636,Benjamin,Weaver,Kentucky Flyers Cycling Inc,,107684,337.8,419.5060952381,
Pro/Cat 1/2,39,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,369.86,424.26647619048,
Pro/Cat 1/2,40,35013,Andrew,Lister,The Cyclery Racing Team,,148168,334.31,429.02685714286,
Pro/Cat 1/2,41,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,349.7,433.78723809524,
Pro/Cat 1/2,42,115141,Hugh,Gill,Dogfish/Team Noah,,469206,387.12,438.54761904762,
Women Cat 4/5,1,113282,Justine,Emge,SBC Cycling,,441048,454.17,433.52976198062,
Women Cat 4/5,2,131865,Amanda,Lappe,Maplewood Bicycle St. Louis,,481436,527.05265296653,457.31122455481,
Women Cat 4/5,3,150038,Francesca,Stubbins,,,528206,465.41747370237,481.09268712901,
Women Cat 4/5,4,148218,Sara,Lawrence-lohse,Maplewood Bicycle St. Louis,,527609,537.63491561562,504.87414970321,
Women Cat 4/5,5,69208,Judy,Slosar,GP Velotek,,400068,630.35,528.65561227741,
Women Cat 4/5,6,96174,Claire,Reinbold,,,417273,654.3729691358,552.4370748516,
Women Cat 4/5,7,156873,Alex,Bayless,,,491066,600,576.2185374258,
Women Cat 4/5,8,156008,Michele,Meckfessel,,,514631,631.90594049944,600,
Women Cat 4/5,9,128625,Katie,Van hook,Pastaria - Big Shark Racing Team,,498377,552.14108925084,623.7814625742,
Women Cat 4/5,10,156616,Michelle,Lingenfelser,,,,600,647.5629251484,
Women Cat 4/5,11,146859,Karen,Hatch,The Cyclery Racing Team,,416246,639.25644623597,671.34438772259,
Women Cat 4/5,12,156009,Jennifer,Zilka,Pastaria - Big Shark Racing Team,,529532,663.81188099888,695.12585029679,
Women Cat 4/5,13,156874,Ingrid,Brown,Storrs Center Cycle Racing,,539881,600,718.90731287099,
Women Cat 4/5,14,115153,Heather,Patton,Korte Hammer Down Racing,,460967,624.83,742.68877544519,
Women Cat 4/5,15,107653,Renee,Ehrlich,Balanced: Bike Fitting & Coaching Cycling Team,,424446,655.95,766.47023801938,
Women Pro/Cat 1/2/3/4,1,124641,Hannah,Shell,Pastaria - Big Shark Racing Team,,485074,362.59,349.33583333333,
Women Pro/Cat 1/2/3/4,2,44357,Ashley,Weaver,Pastaria - Big Shark Racing Team,,334082,400.37,361.82907407407,
Women Pro/Cat 1/2/3/4,3,146033,Annika,Teschke,,,523767,447.12,374.32231481481,
Women Pro/Cat 1/2/3/4,4,113282,Justine,Emge,SBC Cycling,,441048,454.17,386.81555555556,
Women Pro/Cat 1/2/3/4,5,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,385.46,399.3087962963,
Women Pro/Cat 1/2/3/4,6,37340,Britta,Siegel,,,310867,435.76,411.80203703704,
Women Pro/Cat 1/2/3/4,7,91320,Stacy,Bragg,Velo Force,,427800,435.28,424.29527777778,
Women Pro/Cat 1/2/3/4,8,22924,Carrie,Cash wootten,Team Revolution,,163561,483.05,436.78851851852,
Women Pro/Cat 1/2/3/4,9,75046,Brianna,Overbey,Midwest Cycling Trek Stores Women's Cycl,,424186,469.38,449.28175925926,
Women Pro/Cat 1/2/3/4,10,128622,Marissa,Carter,Team Mack Racing Assn,,497850,505.86,461.775,
Women Pro/Cat 1/2/3/4,11,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycl,,344102,408.07,474.26824074074,
Women Pro/Cat 1/2/3/4,12,90934,Marianne,Melling,GP Velotek,,424982,517.56,486.76148148148,
Women Pro/Cat 1/2/3/4,13,131865,Amanda,Lappe,Maplewood Bicycle St. Louis,,481436,527.05265296653,499.25472222222,
Women Pro/Cat 1/2/3/4,14,47053,Brianne,Guilford,GP Velotek,,325596,570.51,511.74796296296,
Women Pro/Cat 1/2/3/4,15,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,579.43,524.2412037037,
Women Pro/Cat 1/2/3/4,16,115153,Heather,Patton,Korte Hammer Down Racing,,460967,624.83,536.73444444444,
Women Pro/Cat 1/2/3/4,17,69208,Judy,Slosar,GP Velotek,,400068,630.35,549.22768518519,
Women Pro/Cat 1/2/3/4,18,156878,Katelyn,Stapleton,,,,400,561.72092592593,
