First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Harrison,Harb,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,16,66,331.83991794218,
Harrison,Harb,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,45,77,372.05074160441,
Harrison,Harb,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,41,76,342.00457518898,
Harrison,Harb,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,14,77,306.75729996116,
Harrison,Harb,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,72,78,418.54560145441,
Harrison,Harb,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,63,78,366.69813049144,
Harrison,Harb,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,27,79,329.06344017094,
Joseph,Wells,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,34,38,453.53617647059,
Wyatt,Myers,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,6,31,244.40974358974,
David,Klipper,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,17,31,291.64134615385,
Antonio,Castaneda jr,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,7,23,301.27875370639,
Wyatt,Myers,Franz Bakery Crit,2015-08-1,Category 1/2/3,9,38,250.8932556872,
David,Klipper,Franz Bakery Crit,2015-08-1,Category 1/2/3,26,38,332.8831690166,
Wyatt,Myers,Mt Tabor Circuit Race,2015-07-25,Senior Men,4,17,251.25333333333,
Harrison,Harb,Mt Tabor Circuit Race,2015-07-25,Senior Men,9,17,280.44916666667,
Michael,Sather,Mt Tabor Circuit Race,2015-07-25,Men 4,1,9,361.203,
Greg,Van amerongen,Mt Tabor Circuit Race,2015-07-25,Men 4,4,9,401.67825,
Harrison,Harb,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,65,69,416.42948275862,
Michael,Sather,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,10,41,377.92720793269,
Sky,Nelson,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,14,41,398.47211516203,
Joseph,King,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,13,41,254.43673684211,
Wyatt,Myers,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,16,41,263.38242105263,
David,Klipper,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,29,41,302.14705263158,
Michael,Buckiewicz,Hammer Velo Criterium,2015-06-6,Men Category 4/5,45,44,488.18183946378,
Michael,Risner,Hammer Velo Criterium,2015-06-6,Category 3 Men,42,42,383.27306995948,
Antonio,Castaneda jr,Bend Don't Brake,2015-05-23,Men 1/2,22,26,328.77984848485,
Todd,Gallaher,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 50+ Open,6,27,366.43427431616,
Todd,Gallaher,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 50+ Open,7,24,382.46006666667,
Todd,Gallaher,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 50+ Open,8,26,396.30663333333,
Todd,Gallaher,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 50+ Open,6,26,338.56610673693,
David,Klipper,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,25,39,305.7175,
Joseph,King,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,26,39,308.4859375,
Todd,Gallaher,Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,3,62,293.50247826087,
Harrison,Harb,Barton Park Circuit Race,2015-04-19,Men 1/2,10,26,268.83425,
Joseph,King,Barton Park Circuit Race,2015-04-19,Men 1/2,24,26,322.85441666667,
Dan,Froelich,As The Raven Flies,2015-04-18,Men 4/5,4,11,412.89063116054,
Joe,King,Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,13,33,312.70825,
Todd,Gallaher,The Ridge Circuit Race,2015-03-29,Men Master 50+ Open,4,22,361.16013942494,
Todd,Gallaher,Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,7,30,378.88744487329,
Todd,Gallaher,Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,5,34,356.41916666667,
Todd,Gallaher,Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,3,26,363.59393736842,
Evan,Siroky,Mt Ashland Hillclimb,2014-09-7,Road Category 2/3 Men 19-39,1,4,,
Harrison,Harb,Eugene Celebration,2014-08-16,Men Category 1/2,20,35,271.07680555556,
Evan,Siroky,Eugene Celebration,2014-08-16,Men Category 1/2,21,35,271.07680555556,
Harrison,Harb,Eugene Celebration,2014-08-15,Men Category 1/2,23,35,277.21133333333,
Evan,Siroky,OBRA TT,2014-08-9,Men Category 1/2,6,8,172.919,
Ben,Miller,The Chesapeake Criterium,2014-08-9,35+ No Cat 5's,3,8,332.657,
Benjamin,Miller,Greenbelt Park Training Race Series,2014-08-6,Men A Cat1/2/3,13,20,361.44093333333,
David,Klipper,Stumptown Criterium,2014-08-3,Men 35+ Masters,20,26,363.24333333333,
John,Lance,Stumptown Criterium,2014-08-3,Men 35+ Masters,22,26,353.24333333333,
Harrison,Harb,Criterium Championships,2014-08-2,Senior Men,12,41,227.282056,
Evan,Siroky,Criterium Championships,2014-08-2,Senior Men,19,41,242.932208,
David,Klipper,Criterium Championships,2014-08-2,Senior Men,27,41,260.818096,
Michael,Risner,Criterium Championships,2014-08-2,Men Category 3,27,30,326.49933333333,
Harrison,Harb,Vancouver Criterium,2014-07-27,Senior Men,1,38,227.25033333333,
Joseph,King,Vancouver Criterium,2014-07-27,Senior Men,20,38,265.63624444444,
John,Lance,Vancouver Criterium,2014-07-27,Masters Men 40+,16,28,369.09090909091,
Matthew,Wilkins,Vancouver Criterium,2014-07-27,Category 4 Men,11,22,400,
Alexander,Pettit estell,High Desert Omnium - Criterium,2014-07-6,Men 4/5,19,24,483.75,
Alexander,Pettit estell,High Desert Omnium - Time Trial,2014-07-6,Men 4/5,15,16,500.625,
David,Klipper,St. Honoré Criterium,2014-07-5,Men 1/2/3,13,25,209.46329111111,
Joseph,King,St. Honoré Criterium,2014-07-5,Men 1/2/3,15,25,215.77215185185,
Alexander,Pettit estell,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 4/5,24,24,529.77272727273,
Benjamin,Miller,New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,16,46,349.27492156863,
Benjamin,Miller,Greenbelt Park Training Race Series,2014-06-25,Men Cat1/2/3 A ,11,18,376.49681481481,
Benjamin,Miller,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 35+,11,16,368.43071428571,
David,Klipper,Mt. Tabor Circuit Race,2014-06-21,Senior Men,10,36,197,
David,Klipper,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,3,22,272.3002229249,
Benjamin,Miller,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens Masters 35+  ,3,6,346.95759584225,
Alexander,Pettit estell,Montinore Road Race,2014-06-8,Men Category 5,8,8,537.5,
Joseph,King,Montinore Road Race,2014-06-8,Men Category 1/2,21,41,269.98983333333,
Dylan,Mcshooter,Hammer Velo Criterium,2014-05-31,Men 4/5,30,45,471.47727272727,
Michael,Buckiewicz,Hammer Velo Criterium,2014-05-31,Men 4/5,41,45,505.22727272727,
Dan,Koslicki,Hammer Velo Criterium,2014-05-31,Men 4/5,45,45,520.56818181818,
David,Klipper,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,4,66,258.46373542097,
Steve,Remy,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,18,66,302.65365625223,
David,Klipper,Bend Don't Brake,2014-05-24,Masters Men 40+,4,27,272.30343590109,
Steve,Remy,Bend Don't Brake,2014-05-24,Masters Men 40+,12,27,334.46068718022,
Joseph,King,Banana Belt Series - Banana Belt 3,2014-05-18,Men 1/2,13,33,257.58688749953,
Joseph,King,Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,15,24,298.84274784171,
Steve,Remy,Eugene Roubaix,2014-04-26,Masters Men 1/2/3,13,15,339.51908333333,
Todd,Gallaher,Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,17,46,345.21972368421,
Joseph,King,Kings Valley Road Race,2014-04-12,Men Category 1/2,20,61,224.91602262576,
David,Klipper,Kings Valley Road Race,2014-04-12,Men Category 1/2,31,61,263.47821564242,
Joseph,King,Gorge Roubaix,2014-03-30,Men Category 1/2,27,35,244.80229411765,
Steve,Remy,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,27,33,425.50897222222,
Dylan,Mcshooter,Cherry Pie,2014-03-23,Men Category 4/5,7,16,385,
Michael,Buckiewicz,Cherry Pie,2014-03-23,Men Category 4/5,9,16,400,
Joseph,King,Cherry Pie,2014-03-23,Men Category 1/2,23,53,231.59833931269,
Mike,Buechel,Cherry Pie,2014-03-23,Masters Men 40+,27,31,389.32072222222,
Steve,Remy,Cherry Pie,2014-03-23,Masters Men 40+,29,31,396.46994444444,
Michael,Buckiewicz,Dirty Circles 3,2014-03-16,Men 4/5,1,27,382.5,
Dylan,Mcshooter,Dirty Circles 3,2014-03-16,Men 4/5,18,27,470.76923076923,
Steve,Remy,Dirty Circles 3,2014-03-16,Masters Men 1/2/3,6,32,280.92717857143,
Steve,Remy,Dirty Circles 2,2014-03-9,Men 1/2/3,32,48,251.39077272727,
Steve,Remy,Dirty Circles 2,2014-03-9,Masters Men 1/2/3,9,27,276.37668080193,
Steve,Remy,Dirty Circles 1,2014-03-2,Masters Men 1/2/3,1,29,251.56883333333,
Mike,Buiewicz,Jack Frost TT,2014-02-23,Men 4/5,28,63,439.453125,
Shawn,Wallace,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,55,66,429.81522727273,
David,Klipper,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,6,60,257.97860869565,
Evan,Siroky,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 1/2,5,18,177.60453703704,
Evan,Siroky,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 1/2,14,16,283.89793197279,
Evan,Siroky,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 1/2,1,28,213.35924531752,
Evan,Siroky,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 1/2,9,28,186.53579837574,
Byron,Breeden,Cirque du Cycling,2013-08-9,Men 3,7,36,270.88235294118,
Evan,Siroky,Cirque du Cycling,2013-08-9,Men 1/2,20,42,220.59556481481,
Joseph,King,Cirque du Cycling,2013-08-9,Men 1/2,22,42,224.49669444444,
Eddie,French,Cirque du Cycling,2013-08-9,Men 1/2,41,42,255.70573148148,
Evan,Siroky,OBRA Time Trial,2013-08-4,Men 1/2,5,10,191.28646666667,
Evan,Siroky,OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,16,39,239.2063452381,
Nate,Berry,OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,26,39,279.76979761905,
David,Klipper,OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,34,39,300.05152380952,
Michael,Buckiewicz,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 4,11,26,390,
Dylan,Mcshooter,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 4,12,26,395,
Alistair,Corkett,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 4,22,26,445,
Byron,Breeden,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,8,44,270.75,
Eddie,French,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,20,31,376.80181851852,
David,Klipper,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,26,31,417.0045462963,
Joseph,King,Vancouver Criterium,2013-07-28,Senior Men,16,42,203.75333858246,
David,Klipper,Vancouver Criterium,2013-07-28,Senior Men,35,42,233.68623031578,
Eddie,French,Rolf Prima Downtown Criterium,2013-07-21,Men 1/2/3,8,28,200.55033333333,
Joseph,King,Rolf Prima Downtown Criterium,2013-07-21,Men 1/2/3,10,28,205.55033333333,
Evan,Siroky,Montinore Road Race,2013-07-14,Men Category 1/2/3,8,34,207.06098039216,
Joseph,King,Montinore Road Race,2013-07-14,Men Category 1/2/3,12,34,221.97458823529,
Evan,Siroky,Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,17,59,237.72072594109,
Eddie,French,Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,53,59,366.50242794141,
Evan,Siroky,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,23,46,251.23586752137,
Dylan,Mcshooter,St. Honore Criterium,2013-07-6,Men 4/5,13,39,430.14705882353,
Michael,Buckiewicz,St. Honore Criterium,2013-07-6,Men 4/5,14,39,434.11764705882,
Branson,Shafer,St. Honore Criterium,2013-07-6,Men 4/5,18,39,450,
Byron,Breeden,St. Honore Criterium,2013-07-6,Men 3,40,46,334.77272727273,
Eddie,French,St. Honore Criterium,2013-07-6,Men 1/2,11,38,158.26394160002,
Evan,Siroky,St. Honore Criterium,2013-07-6,Men 1/2,17,38,168.26394160002,
David,Klipper,St. Honore Criterium,2013-07-6,Men 1/2,38,38,,
Mark,Gyulafia,Amateur Road Nationals Day 4,2013-07-6,Men  C5 Para,1,5,,
Mark,Gyulafia,Amateur Road Nationals Day 2,2013-07-4,Men  C5 Para,1,6,326.45912034619,
Dylan,Mcshooter,Pringle Creek Criterium,2013-06-30,Men 4/5,5,24,405,
Eddie,French,Pringle Creek Criterium,2013-06-30,Men 1/2,12,13,230.14266666667,
Evan,Siroky,Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,49,66,246.13785306754,
Evan,Siroky,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,53,66,250.49255555556,
Evan,Siroky,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,60,98,227.67553061224,
Evan,Siroky,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,51,105,216.78563684887,
Evan,Siroky,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,51,105,223.38723417558,
Evan,Siroky,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,10,43,219.93412244898,
David,Klipper,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,12,43,226.38455706727,
Joseph,King,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,27,43,258.63673015873,
Michael,Buckiewicz,Hammer Velo Criterium,2013-06-1,Men Category 4/5,22,57,385,
Alistair,Corkett,Hammer Velo Criterium,2013-06-1,Men Category 4/5,41,57,425.71428571429,
Dylan,Mcshooter,Hammer Velo Criterium,2013-06-1,Men Category 4/5,43,57,430,
Bronson,Shafer,Hammer Velo Criterium,2013-06-1,Men Category 4/5,44,57,432.14285714286,
Byron,Breeden,Hammer Velo Criterium,2013-06-1,Men Category 3,29,57,308.22236834316,
Mark,Gyulafia,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat1/2,2,6,288.21167311878,
Joseph,King,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,16,35,219.59119187675,
David,Klipper,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,23,35,253.09997030812,
Evan,Siroky,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,37,64,229.54728394213,
Todd,Gallaher,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,6,33,271.61252089051,
Evan,Siroky,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,31,76,212.26083764881,
Todd,Gallaher,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,10,35,293.6955310586,
Evan,Siroky,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,25,82,180.93577775896,
Todd,Gallaher,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,6,37,260.66019024743,
Evan,Siroky,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,53,82,254.99998245614,
Todd,Gallaher,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,12,37,285.80337037037,
Evan,Siroky,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,1,42,185.69957285714,
David,Klipper,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,37,42,306.65950059076,
Joseph,King,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,40,42,316.73949456856,
Adam,Tate,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,20,20,510.75,
Joseph,King,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,21,47,252.87723225291,
Rocky,Serna,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,46,47,324.48363014529,
Adam,Tate,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 50+,19,19,545.06266666667,
Evan,Siroky,Eugene Roubaix,2013-04-27,Men 1/2,21,37,270.40951282051,
Evan,Siroky,Kings Valley Road Race,2013-04-13,Pro/1/2/3,16,62,239.15142690058,
Joseph,King,Kings Valley Road Race,2013-04-13,Pro/1/2/3,50,62,291.33202222222,
Evan,Siroky,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,48,86,262.73705,
Todd,Gallaher,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,46,47,376.16234313725,
Byron,Breeden,Gorge Roubaix,2013-03-24,Men Category 3,23,38,377.01354444444,
Joseph,King,Gorge Roubaix,2013-03-24,Men Category 1/2,22,42,252.49234375,
Adam,Tate,Gorge Roubaix,2013-03-24,Masters Men 4/5,41,44,449.09090909091,
Evan,Siroky,Dirty Circles,2013-03-17,Men 1/2/3,10,52,258.51473773148,
Adam,Tate,Dirty Circles,2013-03-17,Masters Men 4/5,13,23,405.45454545455,
Byron,Breeden,Dirty Circles,2013-03-10,Men 1/2/3,7,38,299.5253697479,
Dylan,Mcshooter,Heiser Farms Grand Island Road Race Series,2013-03-9,Category 4/5,22,35,483.75,
Alistair,Corkett,Heiser Farms Grand Island Road Race Series,2013-03-9,Category 4/5,34,35,522.32142857143,
Byron,Breeden,Dirty Circles,2013-03-3,Men 1/2/3,14,44,273.64937938596,
Joseph,King,Dirty Circles,2013-03-3,Men 1/2/3,41,44,345.29535964912,
Adam,Tate,Dirty Circles,2013-03-3,Masters Men 4/5,11,24,423.05799006734,
Evan,Siroky,Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,60,74,301.95650281521,
Tyler,Fought,Jack Frost TT,2013-02-24,Men 3,7,14,339.76898282578,
Adam,Tate,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 4/5,11,20,421.14163226852,
Alistair,Corkett,Heiser Farms Grand Island Road Race Series,2013-02-23,Category 4/5,15,50,424.33865217391,
Dylan,Mcshooter,Heiser Farms Grand Island Road Race Series,2013-02-23,Category 4/5,28,50,461.40504347826,
Bronson,Shafer,Heiser Farms Grand Island Road Race Series,2013-02-23,Category 4/5,33,50,475.66134782609,
Michael,Buckiewicz,Heiser Farms Grand Island Road Race Series,2013-02-23,Category 4/5,50,50,521.28152173913,
David,Klipper,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,2,77,223.9511868222,
Eddie,French,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,85,77,378.82556570491,
Evan,Siroky,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,8,31,224.26323076923,
Evan,Siroky,Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,8,31,209.8155321963,
Rocky,Serna,Longview Gran Prix Criterium,2012-08-25,Category 1/2,5,9,223.03809790476,
Eddie,French,Longview Gran Prix Criterium,2012-08-25,Category 1/2,9,9,248.03809790476,
David,Klipper,Giro di Portland,2012-08-18,Senior Men,2,39,190.8258548532,
Joseph,King,Giro di Portland,2012-08-18,Senior Men,18,39,281.93140475011,
Rocky,Serna,Giro di Portland,2012-08-18,Senior Men,19,39,287.62550161867,
Evan,Siroky,Giro di Portland,2012-08-18,Senior Men,33,39,299.01369535578,
Tyler,Fought,Giro di Portland,2012-08-18,Men Category 3,3,28,315.94885579405,
Byron,Breeden,Giro di Portland,2012-08-18,Men Category 3,10,28,346.76246078422,
Rocky,Serna,OBRA Criterium,2012-08-11,Senior Men,7,32,231.74544736793,
Eddie,French,OBRA Criterium,2012-08-11,Senior Men,25,32,266.36083198332,
Evan,Siroky,OBRA Criterium,2012-08-11,Senior Men,30,32,272.13006275255,
Rocky,Serna,Portland Twilight Criterium,2012-08-10,Men 1/2,6,51,186.74095546722,
Eddie,French,Portland Twilight Criterium,2012-08-10,Men 1/2,12,51,201.76907479336,
Joseph,King,Portland Twilight Criterium,2012-08-10,Men 1/2,13,51,204.27376134772,
David,Klipper,Portland Twilight Criterium,2012-08-10,Men 1/2,18,51,216.7971941195,
Evan,Siroky,Portland Twilight Criterium,2012-08-10,Men 1/2,21,51,224.31125378257,
Byron,Breeden,Portland Twilight Criterium,2012-08-10,Category 3 Men,12,63,301.55100605719,
Tyler,Fought,Portland Twilight Criterium,2012-08-10,Category 3 Men,22,63,322.02242069391,
Rocky,Serna,Franz Criterium,2012-08-4,Senior Men,2,36,182.22957175284,
Evan,Siroky,Franz Criterium,2012-08-4,Senior Men,17,36,245.17888035543,
Eddie,French,Franz Criterium,2012-08-4,Senior Men,22,36,266.16198322296,
Zach,Winter,Franz Criterium,2012-08-4,Senior Men,29,36,287.14508609049,
Michael,Buckiewicz,Franz Criterium,2012-08-4,Men 4/5,14,40,497.03011872036,
Eddie,French,Franz Criterium,2012-08-4,Masters 40+,15,21,365.89179125674,
Joseph,King,Vancouver Criterium,2012-07-29,Senior Men,15,47,207.06180053559,
Eddie,French,Vancouver Criterium,2012-07-29,Senior Men,16,47,209.47483377966,
Craig,Broughton,Vancouver Criterium,2012-07-29,Category 4,16,19,426.17068510349,
David,Wells,Swan Island Criterium,2012-07-28,Senior Men,2,41,184.46466623017,
Eddie,French,Swan Island Criterium,2012-07-28,Senior Men,14,41,237.31992309954,
Alistair,Corkett,Swan Island Criterium,2012-07-28,Category 4/5 Men,7,21,401.89216764854,
Dylan,Carrico rogers,Swan Island Criterium,2012-07-28,Category 4/5 Men,8,21,413.9191257364,
Tyler,Fought,Swan Island Criterium,2012-07-28,Category 3 Men,9,19,,
Byron,Breeden,Swan Island Criterium,2012-07-28,Category 3 Men,19,19,434.93742535127,
Joseph,King,Tigard Crit,2012-07-22,Senior Men,6,33,219.7943787097,
Eddie,French,Tigard Crit,2012-07-22,Senior Men,31,33,307.01401131437,
Byron,Breeden,Tigard Crit,2012-07-22,Category 3 Men,7,17,361.5834563544,
Evan,Siroky,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,59,107,246.67409921908,
Evan,Siroky,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,45,105,239.71482596603,
Evan,Siroky,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,21,110,218.54892746914,
Scott,Cruickshank,Paramount Criterium,2012-07-15, Men 45+  ,39,61,376.82991111111,
Craig,Broughton,Gresham Crit,2012-07-14,Category 4 Men,5,16,352.20307173016,
Byron,Breeden,Gresham Crit,2012-07-14,Category 3 Men,3,19,329.06707157157,
Eddie,French,Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,44,44,355.76939077518,
Eddie,French,Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,11,49,202.71628947368,
Rocky,Serna,Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,16,49,215.87418421053,
David,Wells,High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,9,33,212.43708333333,
Scott,Cruickshank,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,78,80,443.48804070377,
Scott,Cruickshank,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,88,106,359.7437384058,
David,Wells,High Desert Omnium Time Trial,2012-07-7,Men Pro/1/2,9,19,258.65974627656,
Tyler,Fought,St. Honore Criterium,2012-07-7,Category 3,7,25,317.06746006434,
Byron,Breeden,St. Honore Criterium,2012-07-7,Category 3,14,25,343.69559328341,
Evan,Siroky,St. Honore Criterium,2012-07-7,Category 1/2,1,26,192.0040747405,
Eddie,French,St. Honore Criterium,2012-07-7,Category 1/2,9,26,217.85482483689,
David,Klipper,St. Honore Criterium,2012-07-7,Category 1/2,26,26,272.78766879171,
Evan,Siroky,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,34,42,262.07443859649,
Evan,Siroky,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,22,42,246.41035714286,
Evan,Siroky,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,28,42,233.05002645566,
Eddie,French,Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,27,37,244.81730952381,
Evan,Siroky,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,3,43,153.04670783002,
Allison,Jones,Road Nationals Day 4,2012-06-23,Women C2 Para ,1,1,,
Mark,Gyulafia,Road Nationals Day 4,2012-06-23,Men C5 Para ,1,6,363.71161017699,
Mark,Gyulafia,Road Nationals Day 3,2012-06-22,Men Para C5 ,1,4,,
Dory,Selinger,Road Nationals Day 3,2012-06-22,Men Para C4 ,7,7,463.86998789559,
Allison,Jones,Road Nationals Day 3,2012-06-22,Women Para C2 ,1,2,,
Allison,Jones,Road Nationals Day 2,2012-06-21,Women Para C2 ,1,2,,
Mark,Gyulafia,Road Nationals Day 2,2012-06-21,Men Para C5 ,1,5,,
Dory,Selinger,Road Nationals Day 2,2012-06-21,Men Para C4 ,11,12,532.55856091897,
Eddie,French,OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,10,35,305.725,
Evan,Siroky,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,3,50,264.98073611111,
Byron,Breeden,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,47,50,383.63926388889,
Todd,Gallaher,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,11,52,307.11538461538,
Evan,Siroky,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,4,55,254.72130123457,
Byron,Breeden,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,24,55,330.84056790123,
Todd,Gallaher,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,11,52,291.14726671184,
Byron,Breeden,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,45,55,349.19037709606,
Evan,Siroky,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,55,55,367.85796279971,
Todd,Gallaher,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,38,52,359.02137179487,
