Race Name,Race Date,Category Name,Place,Total Racers,Points
Pickle Juice Race,2021-05-23,CAT 5 MEN R1,21,29,537.93340717471,
Hummelstown Criterium,2021-08-21,Men Cat 5,14,36,533.33333333333,
McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 4 & 5,12,23,450,
McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 4 & 5,14,36,422.85034933036,
Royersford Tower Health Bike Race,2022-05-22,CAT 5 MEN,16,29,527.49707588184,
2022 Pottstown Criterium,2022-06-11,Men cat 5,11,18,511.2452795437,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,22,39,447.61066035199,
Electric City Classic,2022-08-27,Men Cat 4/5,25,45,509.74970191541,
Tour of Newport News - TT,2023-04-15,Men Cat 3/4,36,44,381.02272727273,
Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,56,76,436.29882716617,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,48,55,418.03376961318,
