Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodland Road Race,2006-08-20,Men 4/5,47,52,,
Cherry Pie Road Race,2007-02-18,Men 4,39,70,,
Jack Frost Time Trial,2007-02-25,Men Category 4/5,42,71,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,40,70,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,17,53,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,39,69,,
Piece of Cake,2007-04-1,Men Category 4,14,40,,
Kings Valley Road Race,2007-04-14,Men Category 4,53,69,,
Three Rivers Road Race,2007-04-22,Category 4/5,26,51,,
Silverton Road Race,2007-05-27,Men 4/5,9,55,,
OBRA Rehearsal Race,2007-06-10,Masters Men 30-39,9,15,,
High Desert Omnium - OUCH,2007-07-22,Men 4/5,16,30,,
Woodland Road Race,2007-08-19,Category 4/5,15,41,,
Cherry Pie RR,2008-02-17,Men 4,29,66,,
Jack Frost Time Trial,2008-02-24,Men Category 4/5,20,66,,
Banana Belt Road Race Series,2008-03-2,Category 4,25,56,,
Banana Belt Road Race Series,2008-03-9,Category 4,12,47,,
Kings Valley Road Race,2008-04-12,Category 3,49,65,,
Estacada Time Trial,2008-04-13,Category 3 Men,10,15,,
Estacada Time Trial,2008-04-27,Category 3 Men,10,13,,
Rehearsal Road Race,2008-05-24,Category 3,DNF,75,,
OBRA TTT Championships,2008-05-31,Category 3 Men,12,60,,
Silverton Road Race,2008-06-1,Category 3,32,37,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,65,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,59,65,,
OBRA Time Trial Championships,2008-08-10,Senior Men 3,8,8,,
Jack Frost TT,2009-02-22,Men Category 3,17,22,,
Tuesday PIR April #1,2009-04-7,Cat 3/4,51,68,,
King's Valley RR,2009-04-11,Men Cat 3,55,59,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,85,103,,
Cherry Pie,2010-02-13,Men 3,71,95,322.02127659574,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,55,56,341.78571428571,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 3,18,25,318.75,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,52,60,331.5,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,40,65,309.84375,
Piece of Cake,2010-03-28,Men 3,45,49,337.5,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Cat 3,9,11,338.8306709808,
Silverton RR,2010-05-16,Men 3,45,53,339.41192307692,
Cherry Pie Road Race,2011-02-19,Men Cat 3,DNF,66,353.13,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,42,44,360.31747211695,
Kings Valley Road Race,2011-04-9,Cat 3 Men,32,44,329.00706349206,
Mt. Tabor Circuit Race,2011-05-21,Category 3,20,28,325.26115384615,
Sublime Sublimity,2011-06-11,Men 3,17,19,343.88888888889,
Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 3/4,9,20,380.78368518519,
Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 3/4,14,19,422.69637037037,
Dirty Circles,2013-03-10,Masters Men 3/4,30,35,432.09908381685,
Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 3/4,DNF,24,424.63450429792,
Dirty Circles,2013-03-17,Masters Men 3/4,25,32,381.5,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 1/2/3,26,27,330.24111926935,
