Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 5-18,1,20697,Ansel,Dickey,Killington Mountain School Cycling Tea,2:57:06,311588,313.27,260.542,
Juniors 5-18,2,1591,Peter,Goguen,C.F. Racing p/b Trek Portsmouth,2:57:07,234564,309.8,271.71512801197,
Juniors 5-18,3,41030,Adam,Jamieson,TEAM CHCH,2:57:08,,318.52183786441,282.88825602394,
Juniors 5-18,4,9915,Brendan,Rhim,Killington Mountain School Cycling Tea,2:57:12,282640,296.49,294.06138403592,
Juniors 5-18,5,2261,Austin,Vincent,C.F. Racing p/b Trek Portsmouth,2:57:54,226301,273.79,305.23451204789,
Juniors 5-18,6,56246,Jack,Burke,racer sportif/mattamy homes,2:58:24,529434,450,316.40764005986,
Juniors 5-18,7,22847,Sean,Conway,Farm Team Cycling,3:02:16,309604,392.24907228732,327.58076807183,
Juniors 5-18,8,41029,Sean,Mackinnon,Racer Sportif/ Mattamy Homes,3:02:38,417355,317.80925405281,338.7538960838,
Juniors 5-18,9,5860,Cooper,Willsey,1K2GO-Onion River Sports,3:03:23,283705,404.16512511571,349.92702409577,
Juniors 5-18,10,35115,Sam,Damphousse,Bayhill Capital p/b Corner Cycle,3:04:07,333946,436.62,361.10015210775,
Juniors 5-18,11,18981,Phillip,Truppelli,Knapps Racing,3:05:34,293199,440.77,372.27328011972,
Juniors 5-18,12,1723,Tommy,Goguen,C.F. Racing p/b Trek Portsmouth,3:06:14,219424,396.99,383.44640813169,
Juniors 5-18,13,2528,Teddy,Kozlowski,Farm Team Juniors,3:06:31,241677,321.79,394.61953614366,
Juniors 5-18,14,1726,Peter,Vollers jr.,Killington Mountain School Cycling Tea,3:06:31,,374.15,405.79266415563,
Juniors 5-18,15,47601,Case,Butler,C.F. Racing p/b Trek Portsmouth,3:06:32,378977,345.8119945642,416.9657921676,
Juniors 5-18,16,18816,Kenny,Mcneill,Killington Mountain School Cycling Tea,3:06:34,311527,413.71041733631,433.72548418556,
Juniors 5-18,17,23810,Tom,Dudzik,Farm Team Juniors,3:06:36,283479,379.44,433.72548418556,
Juniors 5-18,18,27796,Braedan,Weller,berkshire bike and board,3:09:56,354938,397.25,450.48517620352,
Juniors 5-18,19,43473,William,Bosch,bethel cycle sport,3:14:41,366597,450.01,461.65830421549,
Juniors 5-18,20,56247,Russell,Clarida,Bethel Cycle-Milton Academy,3:19:46,341306,450,472.83143222746,
Juniors 5-18,21,8999,Alden,Suokko,Killington Mountain School Cycling Tea,3:25:58,299713,466.92,484.00456023943,
Juniors 5-18,22,23162,Derek,Cote,Farm Team Juniors,3:27:03,320000,380.64,495.17768825141,
Juniors 5-18,23,52590,Tommy,Shebell,killington mountain school,3:27:06,360562,532.84,506.35081626338,
Juniors 5-18,24,2849,Wyatt,Drake,FARM TEAM CYCLING,3:27:11,257584,515.06,517.52394427535,
Masters 40+,1,900,Jacob,Hacker,,2:57:37,138607,200.03796568627,227.61776275358,
Masters 40+,2,345,David,Hildebrand,Expowheelmen,2:57:38,160538,278.58,233.06586585745,
Masters 40+,3,2118,Bill,Shattuck,Corner Cycle,2:57:38,167407,291.13,238.51396896131,
Masters 40+,4,918,Max,Lippolis,Team Danbury Audi,2:57:38,126915,237.66115199938,243.96207206518,
Masters 40+,5,2070,Chris,Fisher,Team Priority Health,2:57:39,11699,287.11565771913,249.41017516905,
Masters 40+,6,1373,Ted,Michaels,Evolution Cycling Club p/b Long& Fost,2:57:39,206649,361.93,254.85827827292,
Masters 40+,7,599,Gary,Aspnes,CCB Racing Team,2:57:40,208131,273.52,260.30638137679,
Masters 40+,8,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,2:57:42,,247.60833085683,265.75448448066,
Masters 40+,9,261,Robert,Carmen,TEAM EDGE,2:57:42,111810,315.77079690067,271.20258758453,
Masters 40+,10,7298,Steve,Proulx,The Cyclery,2:57:42,,270.78148972099,276.65069068839,
Masters 40+,11,1358,Cary,Moretti,Team IFG,2:57:49,,248.98546316355,282.09879379226,
Masters 40+,12,1552,Matt,Seaton,Rapha/CRCA,2:58:15,327350,275.57045640679,287.54689689613,
Masters 40+,13,3893,William,Wisse,Undici Racing / Guardian Coaching,3:00:08,38702,282.42007765747,292.995,
Masters 40+,14,1363,Andrew,Stewart,Team IFG by Cyclelogik/Endurosport,3:01:26,433311,306.11861569681,298.44310310387,
Masters 40+,15,7525,Don,Seib,BIKEMAN.COM,3:01:28,77357,364.45,303.89120620774,
Masters 40+,16,576,Sam,Morse,Corner Cycle,3:01:28,25187,303.95,309.33930931161,
Masters 40+,17,40999,Andrew,Boxer,First Stop / Vermont Castings,3:02:09,4469,360.0528444405,314.78741241547,
Masters 40+,18,583,Maximino,Veiga,Targetraining,3:11:07,86327,344.57961468428,320.23551551934,
Masters 40+,19,7378,Andrew,Williams,RUUD Racing / TVC,3:14:41,286915,344.36,325.68361862321,
Masters 40+,20,1082,Scott,Harding,Onion River Sports,3:25:45,46635,527.8121868975,331.13172172708,
Masters 40+,21,1116,Chris,Curven,First Stop / Vermont Castings,3:31:33,159968,382.3247127235,336.57982483095,
Masters 40+,22,7129,Jeff,Moore,Tri-State Velo,3:40:24,24921,404.07,342.02792793482,
Masters 40+,23,26923,Jerald,Yu,Pro Pedals,3:41:24,53892,294.86,350.20008259062,
Masters 40+,24,333,John,Landino,DeathRow Velo,3:41:24,230099,255.07,350.20008259062,
Masters 50+,1,9762,Carl,Reglar,Verge Sport / Test Pilot,2:54:36,281196,373.66,274.60675765005,
Masters 50+,2,1500,Kevin,Mosher,CCC/Keltic Construction/Zanes cycles,2:54:47,276954,339.42,282.81322902227,
Masters 50+,3,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,2:55:42,0276687,318.5,291.01970039448,
Masters 50+,4,580,Eric,Pearce,Cyclonauts Racers,2:57:24,27519,308.8,299.2261717667,
Masters 50+,5,3930,Al,Blanchard,Blue Ribbon Restaurants/Translations,3:01:00,,311.28032111783,307.43264313892,
Masters 50+,6,4170,Dan,Reilly,Team Placid Planet,3:28:44,293382,478.74,315.63911451113,
Masters 50+,7,575,Tony,Settel,Deno's Wonder Wheel,3:29:57,,389.73766949115,323.84558588335,
Masters 50+,8,2466,Chris,Ziem,Pro Pedals,3:37:49,273930,457.77858495716,332.05205725557,
Masters 50+,9,391,John,Raheb,Blue Ribbon/Translations,3:38:49,184269,290.05,340.25852862778,
Masters 50+,10,30438,Alain,Major,Cycle Néron Cinélume,3:38:49,,333.65476220747,348.465,
Masters 50+,11,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,3:38:49,246274,369.78926979712,356.67147137222,
Masters 50+,12,41010,Ken,Macdermid,Midweek Cycling Club,3:38:49,435025,407.18375501013,364.87794274443,
Masters 50+,13,420,David,Kellogg,Arc En Ciel,3:38:49,75105,311.92483837613,373.08441411665,
Masters 50+,14,23239,Richard,Sorenson,Onion River Sports,3:38:49,53455,315.98871520444,381.29088548887,
Masters 50+,15,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,3:38:49,64894,319.42,389.49735686108,
Masters 50+,16,23593,Thomas,Allessio,bca,3:38:49,318466,434.05739594887,405.91029960552,
Masters 50+,17,22184,Craig,Schneider,GMBC/Synergy Fitness,3:38:49,193304,450,405.91029960552,
Masters 50+,18,18804,David,Andersen,Boston Road Club,3:38:49,301941,357.51,405.91029960552,
Masters 60+,1,37670,John,Hood,Team Headstrong,3:13:11,45471,550,437.83258554195,
Masters 60+,2,9019,Robert,Dillon,1K2GO-Onion River Sports,3:15:49,151429,443.52,462.54834638375,
Masters 60+,3,2398,Allan,Bates,BCA/TOSK,3:16:14,47179,465.92195180651,487.26410722555,
Masters 60+,4,3787,Ronnie,Poplar,,3:16:53,47301,561.67347221953,511.97986806735,
Masters 60+,5,43860,Randall,Maddox,Team Headstrong,3:21:44,81544,526.80208333333,536.69562890915,
Masters 60+,6,1445,Harold,Schmidt,Team Placid Planet,3:42:27,,536.69562890915,561.41138975094,
Masters 60+,7,197,David,Holmander,Blue Steel Cyclery,4:01:28,240201,600.80984716102,586.12715059274,
Masters 60+,8,3200,Mark,Mccarthy,PITTSFORDPAINTINGCYCLING,4:02:28,211211,435.51881741778,610.84291143454,
Masters 60+,9,56244,Virendra,Gauthier,CRCA/Bicycle Planet,4:02:28,347854,550,635.55867227634,
Men 3,1,2527,Curtis,White,Hot Tubes Junior Development Cycling T,2:49:56,234696,316.59,271.11605843346,
Men 3,2,5705,Nate,Morse,Hot Tubes Development Cycling Team In,2:50:04,235572,325.59,274.20028788821,
Men 3,3,6034,Craig,Polston,TBS Racing p/b Plan2Peak,2:50:06,233887,327.67437723808,277.28451734297,
Men 3,4,19128,Daniel,Caridi,Black Tie Sports / Spine,2:50:07,303858,314.70020623573,280.36874679772,
Men 3,5,9026,Erick,Anderson,Sunapee Racing Team,2:50:08,278233,310.83,283.45297625248,
Men 3,6,37628,Brandon,Freyer,Pawling Cycle & Sport,2:50:08,281876,347.41,286.53720570723,
Men 3,7,26228,James,Jung,CRCA / FGX Racing,2:50:09,18362,344.67007737395,289.62143516199,
Men 3,8,22199,Nicholas,Waller,Team Placid Planet,2:50:09,321620,318.95391383819,292.70566461674,
Men 3,9,711,Shane,Moran,Westwood Velo,2:50:10,216570,310.28910017714,295.78989407149,
Men 3,10,29737,Robert,Gutgesell,Aquila/Racer Sportif/Mattamy Homes,2:50:10,429408,300,298.87412352625,
Men 3,11,6122,David,Anthony,CRCA/BH Comedy Central,2:50:13,280592,321.84,301.958352981,
Men 3,12,32032,Matthew,Gloekler,QT2 Systems,2:50:52,263781,347.09099885226,305.04258243576,
Men 3,13,30112,Blaine,Hurty,Black Tie Sports / Spine,2:52:34,309274,323.05220743756,308.12681189051,
Men 3,14,40931,Jake,Jolly,GREEN LINE VELO driven by Zipcar,2:52:35,254256,296.72863602798,311.21104134527,
Men 3,15,39787,Soren,Jensen,CRCA / Rapha Racing NYC,2:52:35,356782,269.94,314.29527080002,
Men 3,16,106,Timothy,Durrin,Berkshire Bike and Board,2:52:36,285883,350.45,322.00584443691,
Men 3,17,8945,Bryan,Mcgill,CLR - CLRRACING.com,2:52:38,218707,331.77,322.00584443691,
Men 3,18,32070,Jason,Millas,CLR - CLRRACING.COM,2:52:39,24332,332.39,322.00584443691,
Men 3,19,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,2:52:39,162312,322.39902063186,322.00584443691,
Men 3,20,30110,Christopher,King,Black Tie Sports / Spine,2:52:51,310339,303.5732524885,335.8848769833,
Men 3,21,1396,James,Walker,Team Placid Planet,2:52:52,225529,321.30304497891,335.8848769833,
Men 3,22,5265,Alan,Fody,Tri-State Velo Amoroso's RacingTeam,2:52:54,291632,352.32,335.8848769833,
Men 3,23,1954,Dennis,Desmarais,Expowheelmen,2:52:54,279369,367.18,335.8848769833,
Men 3,24,9247,Keith,Hatton,Tri-State Velo Amoroso's RacingTeam,2:52:54,278237,381.35130415872,335.8848769833,
Men 3,25,660,Erik,Markewich,Farm Team Elite,2:53:55,230301,327.87514866785,345.13756534757,
Men 3,26,6426,Craig,Kennedy,Createx - Benidorm - Eastern Bloc,3:02:14,65969,332.19112018346,351.30602425708,
Men 3,27,4303,Christopher,Tracy,GREEN LINE VELO driven by Zipcar,3:02:14,239708,314.72082504508,351.30602425708,
Men 3,28,1166,Oscar,Jimenez,Ride Studio Cafe,3:02:14,228871,393.53,351.30602425708,
Men 3,29,1376,Jake,Mclaughlin,Drummond Custom Cycles,3:02:21,280819,347.80661329256,357.47448316659,
Men 3,30,5150,Brett,Houser,Drexel University p/b Wade's Comic Mad,3:02:36,291228,403.98,360.55871262134,
Men 3,31,5117,Uri,Halevi,BikeReg.com,3:05:21,188494,361.45,363.6429420761,
Men 3,32,22992,Joseph,Tindal,Expowheelmen,3:08:03,170208,343.21,366.72717153085,
Men 3,33,709,Cory,Johannessen,Threshold Cycling,3:12:50,240899,300,369.81140098561,
Men 3,34,1022,Jay,Robbins,Ride Studio Cafe,3:15:39,250910,298.07,372.89563044036,
Men 3,35,760,Chris,Petrillo,Createx-Benidorm-EBCC,3:17:44,228932,352.06,375.97985989511,
Men 3,36,56243,Edgardo,Torres,TARGETRAINING,3:17:52,,300,379.06408934987,
Men 4,1,56249,Bruce,Fecheyr-lippens,CRCA/siggis/ NYVelocity,2:57:27,,400,334.24833333333,
Men 4,2,97358,Michael,Kirby,TargetTraining / Fastar,2:57:27,235975,337.81,337.6036619152,
Men 4,3,34564,?,Max,rensselaer,2:57:28,359925,400,340.95899049707,
Men 4,4,30217,Mark,Petimezas,CRCA/Foundation,2:57:29,341740,419.01332982142,344.31431907894,
Men 4,5,30003,Kyle,Gagnier,Team Wear On Earth,2:57:36,345350,379.7,347.6696476608,
Men 4,6,45993,Mauricio,Sanchez,CRCA/Foundation,2:57:36,281520,402.70980994138,351.02497624267,
Men 4,7,28789,Alexei,Zakharov,CRCA/siggi's/NYVelocity,2:57:36,332646,368.5783568136,354.38030482454,
Men 4,8,19091,Nathan,Brauer,CRCA/Foundation,2:57:37,47711,381.95973168807,357.73563340641,
Men 4,9,45100,Jd,Gauthier,CRCA/ Bicyle planet racing,2:57:37,365321,425.90151697062,361.09096198828,
Men 4,10,6850,Chris,Mooney,Liberty Cycle,2:57:37,246574,336.63,364.44629057014,
Men 4,11,15009,Joel,Harding,Coop Racing,2:57:37,309497,399.13,367.80161915201,
Men 4,12,7549,Mark david,Mcpherson,Champion System p/b Stan's NoTubes/CRC,2:57:38,,372.58,371.15694773388,
Men 4,13,27577,Ben,Turrell,CRCA / FGX Racing,2:57:38,314760,348.77705980516,374.51227631575,
Men 4,14,28796,Michael,Kuehn,CRCA/siggi's/NYVelocity,2:57:38,332606,404.01196019831,377.86760489762,
Men 4,15,23612,Ted,Culotta,Expo Wheelmen,2:57:45,313844,368.55154417108,381.22293347948,
Men 4,16,2811,Matt,Mallet,Catskill Mountain Multisport,2:58:09,227664,349.03096142555,384.57826206135,
Men 4,17,37749,Jonathan,Bocina,liberty Cycle,2:58:30,356593,452.09574573632,387.93359064322,
Men 4,18,8726,Henry,Chan,Pawling Cycle & Sport,3:03:01,290865,388.34,391.28891922509,
Men 4,19,30190,Ernesto,Paredes,CRCA/siggi's/NYVelocity,3:03:42,80736,426.14966179003,394.64424780695,
Men 4,20,6130,David,Hansen,Rogue Race Team,3:03:45,284362,386.29,399.67724067976,
Men 4,21,9562,Whitney,Hanson,GMBC/Synergy Fitness,3:03:45,188168,450.8925636376,399.67724067976,
Men 4,22,2508,Jonathan,Favata,Favata's Table Rock Tours,3:04:08,184938,398.68589916438,406.38789784349,
Men 4,23,2789,Mackenzie,Wilsey,RPI Cycling,3:04:08,238210,482.1,406.38789784349,
Men 4,24,25164,Christopher,Cavallaro,CVC/ Subaru of New England,3:05:44,322222,398.42,413.09855500723,
Men 4,25,82637,Jeff,Krywanczyk,Team Wear on Earth,3:05:44,300882,454.98,413.09855500723,
Men 4,26,18725,Jaroslaw,Prokop,DeathRow Velo,3:05:52,301304,418.92617978319,418.13154788003,
Men 4,27,19199,Caleb,Batchelder,Ascension Cycling,3:06:23,315346,406.36691504079,423.16454075283,
Men 4,28,30008,Eric,Saari,Elevate Cycles,3:06:25,221505,400,423.16454075283,
Men 4,29,26022,Emory,Creel,Central New York Cyclist,3:06:29,175763,345.43893731421,428.19753362563,
Men 4,30,5032,Ricardo,Collado,Joyful Cycles Team,3:08:22,286863,406.84737127764,433.23052649843,
Men 4,31,52232,Matt,Salter,1K2GO-Onion River Sports,3:08:23,197468,361.10363491551,433.23052649843,
Men 4,32,20787,Matthew,Fuhrmeister,,3:11:18,308101,448.74427944165,439.94118366217,
Men 4,33,708,Shane,Buker,Threshold Cycling,3:11:19,257806,400,439.94118366217,
Men 4,34,37612,Matthew,Upton,CRCA/siggi's/NYVelocity,3:11:27,322326,528.49844998481,444.97417653497,
Men 4,35,39334,Dean,Robert,TARGETRAINING,3:15:41,358023,448.83966606528,448.32950511684,
Men 4,36,22505,Michael,Hopwood,1k2GO -onion river sports,3:20:58,305501,439.69,451.68483369871,
Men 4,37,34449,Jason,Barella,Threshold Cycling,3:26:10,354176,430.68,455.04016228058,
Men 4,38,9065,Nick,Liddell,Threshold Cycling,3:29:23,311064,467.00621970837,458.39549086244,
Men 4,39,19075,Terry,Batchelder,Ascension Cycling,3:50:24,315344,463.21833045042,461.75081944431,
Men 4,40,20694,Brian,Dias,Boston Road Club,3:58:36,299026,533.9332487013,465.10614802618,
Men 5 35+,1,39620,Sean,Gilooly,Team Elevate Cycles,2:56:56,243709,,,
Men 5 35+,2,52344,Christopher,Marion,,3:00:35,,,,
Men 5 35+,3,56245,Anthony,Azzariti,Tenafly Bicycle Workshop,3:20:06,,,,
Men 5 45+,1,26001,Rejean,Rochette,,3:00:36,,400.1111172641,387.72228936247,
Men 5 45+,2,39603,Patrice,Kretz,,3:00:37,,409.90343253794,408.98964918764,
Men 5 45+,3,20637,Charles,Braman,tioga velo,3:20:07,261132,513.68630529809,430.25700901281,
Men 5 45+,4,41710,Hans,Hansen,Chiesa della Bici,3:20:08,14974,470.41,451.52436883799,
Men 5 45+,5,6304,Jim,Downs,Northampton Cycling Club,3:20:19,283729,488.11817697666,472.79172866316,
Men 5 45+,6,30012,Phil,Neisser,Team Wear on Earth,3:27:24,339454,585.21393502993,494.05908848833,
Men 5 45+,7,30090,Harold,Lee,,3:29:10,348516,543.51356810561,515.3264483135,
Men 5 45+,8,19368,Eric,Gustafson,Team Wear on Earth,3:36:25,303461,388.19,536.59380813867,
Men 5 45+,9,52644,Jimmy,Schmalenberger,,3:53:46,368703,585.67937037037,557.86116796385,
Men 5 45+,10,4552,Frank,Thum,Claremont Cycle Depot,5:09:33,130451,500,579.12852778902,
Men 5 u35,1,56240,Brian,Trainor,West Point Triathlon team,3:03:52,280717,500,425,
Men 5 u35,2,22539,Andrew,Loaiza,EuroPRO Checklist,3:04:27,310677,500,437.5,
Men 5 u35,3,49045,Jake,Goodman,CRCA/CycleLife/GF Capital,3:05:01,366452,426.45042394676,450,
Men 5 u35,4,56241,Ethan,Pond,CRCA,3:05:20,368782,500,462.5,
Men 5 u35,5,37627,Christopher,Tuthill,,3:05:43,356767,551.7714122132,475,
Men 5 u35,6,7547,Steven,Vargo,,3:07:31,303610,500,487.5,
Men 5 u35,7,56242,Kary,Daley,,3:09:29,,500,500,
Men 5 u35,8,29733,Brennan,Berardo,,3:17:14,350222,448.01826252696,512.5,
Men 5 u35,9,38176,Daniel,Lammon,CRCA / siggi's / nyvelocity,3:18:17,364793,512.92133057119,525,
Men 5 u35,10,52275,Elijah,Gaynor,Joyful Cycles Team,3:22:03,376930,458.40228688331,537.5,
Men 5 u35,11,33270,Galen,Frechette,EuroPRO Checklist,3:23:48,336284,500,550,
Men 5 u35,12,55025,Brian,Wade,Acidotic Racing,3:40:38,511406,433.1095258233,562.5,
Men Pro 1/2,1,1132,Peter,Hurst,BikeReg.com / Cannondale Elite Cycling,4:11:26,148404,211.04,173.8675,
Men Pro 1/2,2,74,Benjamin,Wolfe,Aetna Cycling Team p/b Charlescoaching,4:11:37,260405,274.04,178.01044953054,
Men Pro 1/2,3,1330,Zack,Noonan,BikeReg.com / Cannondale Elite Cycling,4:11:37,249618,191.26,182.15339906108,
Men Pro 1/2,4,1249,Nick,Friesen,Stan's NoTubes / AXA Equitable,4:11:37,301204,179.31786359033,186.29634859161,
Men Pro 1/2,5,1705,Jeremy,Durrin,J.A.M. Fund / NCC,4:11:37,250645,211.35,190.43929812215,
Men Pro 1/2,6,21566,Bruce,Bird,Wheels of Bloor,4:11:37,,121.06266666667,194.58224765269,
Men Pro 1/2,7,929,Sean,Mccarthy,J.A.M. Fund / NCC,4:11:37,278956,371.28,198.72519718323,
Men Pro 1/2,8,4037,Michael,Margarite,Stan's NoTubes / AXA Equitable,4:11:37,211807,254.81787655734,202.86814671377,
Men Pro 1/2,9,347,Adam,Sullivan,Embrocation Cycling Journal,4:11:37,199084,300.7,207.0110962443,
Men Pro 1/2,10,2139,Joshua,Lipka,BCA/ Tosk Chiropractic,4:11:37,211744,291.63657568692,211.15404577484,
Men Pro 1/2,11,487,Jake,Hollenbach,Boston Bicycle School @ UA,4:11:37,189818,272.37,215.29699530538,
Men Pro 1/2,12,304,Tim,Mitchell,CCB Racing,4:11:37,137395,221.34,219.43994483592,
Men Pro 1/2,13,494,Aidan,Charles,Aetna Cycling Team p/b Charlescoaching,4:11:37,164128,285.1,223.58289436646,
Men Pro 1/2,14,5070,Max,Korus,Kenda / 5-Hour Energy Pro Cycling p/b,4:11:37,290610,208.97,227.72584389699,
Men Pro 1/2,15,513,Austin,Roach,MetLife - NorEast Cycling,4:12:52,255885,266.47,231.86879342753,
Men Pro 1/2,16,529,Ryan,Kelly,MetLife - NorEast Cycling,4:14:59,207445,267.16,236.01174295807,
Men Pro 1/2,17,1750,Patrick,Goguen,C.F. Racing p/b Trek Portsmouth,4:14:59,195075,249.74,240.15469248861,
Men Pro 1/2,18,22499,Matt,Waller,Tri-State Velo/Amoroso's RacingTeam,4:16:15,249208,292.5,244.29764201915,
Men Pro 1/2,19,5912,Bryan,Dobes,CRCA - Westwood Velo,4:16:19,268682,265.11359916787,248.44059154968,
Men Pro 1/2,20,9024,Eric,Follen,Maine Coast Cycling Club,4:16:19,306655,288.02,252.58354108022,
Men Pro 1/2,21,614,Dylan,Mcnicholas,CCB Racing,4:18:48,268394,224.37,256.72649061076,
Men Pro 1/2,22,6221,Andrew,Clemence,Boston Bicycle School,4:20:32,294220,317.82,277.44123826345,
Men Pro 1/2,23,658,Evan,Cooper,Embrocation Cycling Journal,4:20:32,248002,256.72649061076,277.44123826345,
Men Pro 1/2,24,906,Justin,Lindine,BikeReg.com / Cannondale Elite Cycling,4:20:32,205717,182.59189240499,277.44123826345,
Men Pro 1/2,25,1159,James,Stevens,Stan's NoTubes / AXA Equitable,4:20:32,277525,225.38771041449,277.44123826345,
Men Pro 1/2,26,504,Eric,Tremble,Boston Bicycle School,4:20:32,212585,212.44958814266,277.44123826345,
Men Pro 1/2,27,1271,John,Minturn,BikeReg.com / Cannondale Elite Cycling,4:20:32,179015,208.41,277.44123826345,
Men Pro 1/2,28,1293,Landen,Wark-acebo,MetLife - NorEast Cycling,4:20:32,237597,257.66,277.44123826345,
Men Pro 1/2,29,26051,Chris,Gruber,Champion Systems p/b Stans NoTubes,4:20:32,,185.44221066754,277.44123826345,
Men Pro 1/2,30,1019,Ron,Larose iii,Aetna Cycling Team p/b Charlescoaching,4:20:32,247736,277.7,277.44123826345,
Men Pro 1/2,31,506,Amos,Brumble,CCB racing,4:24:57,5230,267.72,298.15598591614,
Men Pro 1/2,32,6046,Jackson,Weber,J.A.M. Fund / NCC,4:29:24,201447,252.54,304.37041021195,
Men Pro 1/2,33,137423,Daniel,Bensen,Unattached,4:29:24,258866,256.6344226583,304.37041021195,
Men Pro 1/2,34,707,Evan,Huff,J.A.M. Fund / NCC,4:35:10,172135,243.34,314.72778403829,
Men Pro 1/2,35,8487,Evan,Burkhart,BikeReg.com / Cannondale Elite Cycling,4:35:10,241358,240.69,314.72778403829,
Men Pro 1/2,36,1704,Brad,Warren,J.A.M FUND / NCC,4:35:10,259600,310.44,314.72778403829,
Men Pro 1/2,37,5059,Tristan,Baldwin,C.F. Racing p/b Trek Portsmouth,4:38:41,290603,242.4,323.01368309937,
Men Pro 1/2,38,5610,John,Harris,CCB Racing,4:38:49,283275,298.91,329.22810739517,
Men Pro 1/2,39,27773,Stuart,Mcmanus,CCB Racing,4:38:49,338980,289.6657690414,329.22810739517,
Men Pro 1/2,40,9585,Nicholas,Roeder,Tri-State Velo/Amoroso's RacingTeam,5:05:12,235891,275.44,337.51400645625,
Men Pro 1/2,41,5072,David,Casale,Tri-State Velo Amoroso's RacingTeam,5:05:12,274173,298.75,337.51400645625,
Women 3/4,1,32261,Stephanie,Wetzel,Paradise Racing,3:19:36,350758,469.43,401.87433333333,
Women 3/4,2,7576,Erin,Donohue,Killington Mountain School Cycling Tea,3:19:36,299236,493.46,410.92150704048,
Women 3/4,3,1671,Ellen,Noble,C.F. Racing p/b/ Trek Portsmouth,3:19:37,282412,455.49,419.96868074763,
Women 3/4,4,133319,Kerrin,Mosher,Farm Team Elite Women's CyclingTeam,3:19:37,310389,413.61,429.01585445478,
Women 3/4,5,10078,Emily,Spence,CRCA/BH Comedy Central,3:19:39,357580,560.91024645447,438.06302816192,
Women 3/4,6,4116,Nancy,Labbe-giguere,LadiesFirst Racing,3:19:43,293974,504.04,447.11020186907,
Women 3/4,7,20615,Laura,Lee vo,CRCA/Radical Media,3:19:43,297234,420.45,456.15737557622,
Women 3/4,8,1220,Erica,Adelberg,CRCA/Radical Media,3:19:44,242487,433.06,465.20454928337,
Women 3/4,9,144787,Meredith,Moran,CRCA: Innervation Fitness/Stan's NoTub,3:19:50,350972,548.9105717374,474.25172299051,
Women 3/4,10,2852,Emma,White,Farm Team Elite Women's CyclingTeam,3:24:56,275988,496.68682807587,483.29889669766,
Women 3/4,11,9203,Mary,Hynes Johanson,NEBC p/b Cycle Loft,3:25:01,313422,501.9161503125,492.34607040481,
Women 3/4,12,21607,Emily,Elbers,Farm Team Elite Women's CyclingTeam,3:26:05,314836,470.55,501.39324411196,
Women 3/4,13,3683,Melody,Chase,Bell Lap Coaching,3:26:06,215433,558.1128440405,510.4404178191,
Women 3/4,14,9698,110 maria,Murphy,CRCA/FinKraft Cycling Team,3:26:09,174111,463.02389024115,519.48759152625,
Women 3/4,15,164426,Elizabeth,Bryson,NEBC p/b Cycle Loft,3:26:18,333622,608.95,528.5347652334,
Women 3/4,16,4939,Sarah,Grogan,Peanut Butter & Co. Human Zoom,3:28:42,291416,506.88,542.10552579412,
Women 3/4,17,15143,Laura,Hellenthal,Peanut Butter and Co. Human Zoom,3:28:42,310094,529.8,542.10552579412,
Women 3/4,18,100373,Julianne,Tauscher,NEBC p/b Cycle Loft,3:32:20,269237,529.32,555.67628635484,
Women 3/4,19,37597,Katy,Chaffin,Jimenez Velo Sport/CRCA,3:32:23,,528.5347652334,582.81780747628,
Women 3/4,20,50012,Paige,Williams,Farm Team Juniors,3:32:23,376695,603.59907654387,582.81780747628,
Women 3/4,21,215,Kate,Leppanen,Quad Cycles,3:32:25,226436,536.14,582.81780747628,
Women 3/4,22,56250,Melissa,Lafleur,Bonk!,3:32:25,,550,582.81780747628,
Women 3/4,23,40379,Charity,Giroux,Team Core,3:32:26,365297,617.62938015992,582.81780747628,
Women 3/4,24,1243,Cynthia,Lo,CRCA: Innervation Fitness/Stan's NoTub,3:32:33,258213,549.7437875,609.95932859773,
Women 3/4,25,6553,Joy,Stark,Ride Studio Cafe,3:32:38,290935,537.97948863688,619.00650230487,
Women 3/4,26,209,Katherine,Snell,NEBC p/b Cycle Loft,3:40:11,272673,488.72,628.05367601202,
Women 3/4,27,26204,Victoria,Brumfield,CRCA / Radical Media,3:43:51,309270,523.42342918714,637.10084971917,
Women 3/4,28,3805,Lisa,Ludwig,NEBC p/b Cycle Loft,4:08:07,282220,631.9232520528,646.14802342632,
Women 3/4,29,34489,Carrie,Mosher,NEBC p/b Cycle Loft,4:08:16,343214,647.03303184439,655.19519713346,
Women Pro/1/2,1,5376,Marti,Shea,Destination Cycling,3:09:05,236900,327.33450765098,305.63209347092,
Women Pro/1/2,2,29968,Beth,Bonilla,Peanut Butter & Co. Human Zoom,3:19:03,,391.90304247086,312.23408679442,
Women Pro/1/2,3,51022,Beth,Ruiz,Farm Team Elite Women's CyclingTeam,3:19:03,,339.17846389708,318.83608011793,
Women Pro/1/2,4,533,Kathleen,Billington,Vanderkitten-Focus,3:19:03,172658,347.62,325.43807344143,
