First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jo,Johnson,Marana Heritage Criterium,2016-03-26,Women Masters 50+ Open,2,3,,
Jo,Johnson,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Women CAT 4,16,18,692.88546296296,
Cristina,Cortes,2015 High Point Hill Climb,2015-05-2,Non TT Women,6,7,555.89093504283,
Danielle,Ferland,2015 High Point Hill Climb,2015-05-2,Non TT Women,7,7,570.04832335666,
Nicole,Ragonese,Douleur en la Cul Circuit,2015-03-28,WoMen Cat 3/4,8,21,563.213625,
Allison,Mccabe,Iron Hill Twilight Criterium,2014-08-2,Women CAT 4  ,8,8,626.07425,
Allison,Mccabe,Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,33,34,606.58714285714,
Allison,Mccabe,2014 Philadelphia Amateur Time Trial,2014-05-31,Women CAT 4,5,16,531.3929386049,
Elissa,Antelman,Somerset Circuit Time Trial,2014-05-3,Women  Non TT Bike Open (10 Miles),5,6,586.94633333333,
Allison,Mccabe,2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category4  ,16,21,682.94129883766,
Allison,Mccabe,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 4  ,11,29,561.424,
Cristina,Cortes,South Jersey Spring Series,2014-03-16,Women Cat 3/4 Open ,16,31,610.45008333333,
