Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,45080,Kris,French,,0:20:07,265172,,,
Men Cat 1/2/3,2,123171,Thomas,Brown,City Title Cycling,0:20:09,466498,,,
Men Cat 1/2/3,3,99321,Kevin,Solomon,City Title Cycling,0:20:41,425096,,,
Men Cat 1/2/3,4,73077,Scott,Hall,Pinnacle Velo,0:21:20,390503,,,
Men Cat 1/2/3,5,45085,Peter,Beland,Walmart/GPP Cycling,0:21:35,47037,,,
Men Cat 4/5,1,151524,Brad,Walsh,,0:22:13,521704,450,427.38577066341,
Men Cat 4/5,2,128703,Josh,Teal,Pinnacle Velo,0:23:17,432045,450.65086659601,433.63577066341,
Men Cat 4/5,3,99324,Jason,Warren,Pinnacle Velo,0:23:30,431704,523.96836894868,439.88577066341,
Men Cat 4/5,4,128704,Jeremy,Medlock,Arkansas Cycling and Fitness,0:23:42,467800,431.11421111111,446.13577066341,
Men Cat 4/5,5,153742,Tj,Fowler,,0:23:46,433163,479.6633452381,452.38577066341,
Men Cat 4/5,6,105023,Dan,Myers,CARVE,0:23:51,550034,456.16358888889,458.63577066341,
Men Cat 4/5,7,145337,Kevin,Kraft,Arkansas Cycling & Fitness,0:24:57,434350,450,464.88577066341,
Men Cat 4/5,8,165572,Rodney,Small,,0:25:24,343510,450,471.13577066341,
Men Cat 4/5,9,165570,Geoffrey,Phillips,,0:25:46,,450,477.38577066341,
Men Masters 45+,1,60216,Timothy,Perry,Fort Wayne Outfitters,0:20:09,187903,267.29,267.29,
Men Masters 45+,2,91372,Kirk,Grynwald,Pinnacle Velo,0:21:25,309572,407.09734512982,350.75726489609,
Men Masters 45+,3,161751,Kurt,Searvogel,,0:21:43,529780,400,363.06794867207,
Men Masters 45+,4,44930,Steven,Auchterlonie,Cycling Performance Lab,0:21:57,260270,387.42,375.37863244805,
Men Masters 45+,5,123165,Oren,Tucker,,0:23:16,474069,466.79570961781,387.68931622402,
Men Masters 45+,6,59278,Dave,Grundfest,,0:24:25,201569,524.59719535177,400,
Men Masters 45+,7,45023,Mark,Cumberbatch,USMES,0:24:48,366255,400,412.31068377598,
Men Masters 45+,8,44938,Frederick,Beland,Walmart/GPP Cycling,0:25:11,47436,400,424.62136755195,
Men Masters 45+,9,89619,Steve,Bond,,0:27:11,67780,400,436.93205132793,
Men Masters 45+,10,44940,Rick,Hoyt,Bell and Company,0:27:15,322016,400,449.24273510391,
Women,1,116952,Emma,Buron,Zoot,0:23:50,466368,,,
Women,2,152289,Kylie,Etienne,Bell and Company,0:25:08,507767,,,
Women,3,154821,Emma,Johnson,LeBorne,0:28:53,521788,,,
