Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Fest Old City Crit,2013-04-13,Men Cat 5,5,19,453.11789968353,
Velo Fest Old City Crit,2013-04-14,Men Cat 5,7,32,453.125,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 5 Srs,3,27,430.21614723791,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 5,7,25,463.25083333333,
Florida State Criterium Championships,2013-10-6,Men Cat 4/5 Frs1-master 45-49,4,9,435.34055159513,
Florida State Criterium Championships,2013-10-6,Men Cat 5 Frs1,5,23,440.99116666667,
Swamp Classic - RR,2014-02-22,Men  Master 50+,35,40,453.01421052632,
Race of the West - RR,2014-03-9,Men  Master 50+,26,40,396.00525131822,
SRS #1:  Albany Road Race,2014-05-18,Masters 50+,5,19,340.44116312178,
Rumble at Roebling Road,2014-09-27,Men MASTER 50+ CAT Open,4,12,365.83076174671,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,14,24,421.61583333333,
Race of the West - Road Race,2015-02-1,Men Masters 50+,DNF,28,438.53333333333,
Swamp Classic - RR,2015-02-21,Men Masters 50+,13,44,349.59856060606,
