Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/Novice Junior 15-18,1,163636,Benjamin,Juracich,Liquid Velo Expediters,,554431,407.43802974897,325.71090291538,
Men Cat 1/2/3/4/Novice Junior 15-18,2,156130,Isaac,Juracich,Liquid Velo Expediters,,571156,362.62986289354,329.87756958204,
Men Cat 1/2/3/4/Novice Junior 15-18,3,223530,Jorge,Zapata,EMC2,,638599,330,334.04423624871,
Men Cat 1/2/3/4/Novice Junior 15-18,4,192368,Lincoln,Summers,Kelly Benefit Strategies Elite,,542676,472.26279886476,338.21090291538,
Men Cat 1/2/3/4/Novice Junior 15-18,5,229013,Decker,David,xXx Racing,,541132,379.5,342.37756958204,
Men Cat 1/2/3/4/Novice Junior 15-18,6,246083,Goran,Gabourel,C-Ray Cycling Team,,INTL-BLZ,330,346.54423624871,
Men Cat 1/2/3/4/Novice Junior 15-18,7,243162,Vincent,Moser,THT,,610362,425.92390338954,350.71090291538,
Men Cat 1/2/3/4/Novice Junior 15-18,8,229500,Emmet,Ebels-duggan,xXx Racing-Athletico,,618998,330,354.87756958204,
Men Cat 1/2/3/4/Novice Junior 15-18,9,207209,Miles,Brookfield,xXx racing,,606428,308.78571428571,359.04423624871,
Men Cat 1/2/3/4/Novice Junior 15-18,10,185865,Sam,Cherchian,ASU Devo,,570923,440,363.21090291538,
Men Cat 1/2/3/4/Novice Junior 15-18,11,232308,Owen,Reaney,Midwest Devo,,617227,330,367.37756958204,
Men Cat 1/2/3/4/Novice Junior 15-18,12,246084,Evan,Fong,xXx,,623426,330,371.54423624871,
Men Cat 1/2/3/4/Novice Junior 15-18,13,241765,Aiden,Smith,0,,623110,330,375.71090291538,
Men Cat 2 Elite,1,128530,Noel,Medrano,DistrictTaco Racing,,495778,310.94733741389,264.94148644488,
Men Cat 2 Elite,2,184768,Wasani,Castro,westrac alliance,,,239.11689439512,267.00375194812,
Men Cat 2 Elite,3,236006,Luca,Veeman,Team Sps,,,332.98910257826,269.06601745136,
Men Cat 2 Elite,4,179503,Samuel,Hogman,Hewdog Racing,,INTL-CAN,300,271.1282829546,
Men Cat 2 Elite,5,149546,Nicholas,Salazar garcia,Velocious sport,,477362,324.14026180332,273.19054845785,
Men Cat 2 Elite,6,115760,Nolan,Church,LUX-CTS p/b Specialized,,457995,386.24670916096,275.25281396109,
Men Cat 2 Elite,7,160436,Calvin,Anderson,LOGISTICS 918,,552740,318.98078012563,277.31507946433,
Men Cat 2 Elite,8,130837,Ryan,Chaney,Pasta Brain Racing,,368029,347.96486038814,279.37734496757,
Men Cat 2 Elite,9,246451,Hudson,Lubbers,Mariposa Racing Team,,INTL-CAN,300,281.43961047082,
Men Cat 2 Elite,10,172731,Gavin,Goode,First Internet Bank Cycling,,524302,264.36654083288,283.50187597406,
Men Cat 2 Elite,11,99631,Shay,Wright,kelly benefits,,435220,301.39702984475,285.5641414773,
Men Cat 2 Elite,12,213229,Daniel,Kefer,Meta.CC,,612636,308.59201201407,287.62640698054,
Men Cat 2 Elite,13,97120,Daniel,Podratsky,11elevenCycling,,428356,300,289.68867248379,
Men Cat 2 Elite,14,22499,Matt,Waller,Keystone Racing,,249208,207.50418471985,291.75093798703,
Men Cat 2 Elite,15,97669,Chris,Wiatr,Pro 1 Realty Cycling Team,,293873,269.89990827948,293.81320349027,
Men Cat 2 Elite,16,37423,Joe,Sullivan,0,,300185,346.95652173913,295.87546899351,
Men Cat 2 Elite,17,274424,Adam,Smith,Team Manitoba,,INTL-CAN,300,297.93773449676,
Men Cat 2 Elite,18,148896,Bradley,Hoeweler,11elevenCycling,,529244,152.5,300,
Men Cat 2 Elite,19,246360,Loã¯c,Savard,Team Manitoba,,INTL-CAN,300,302.06226550324,
Men Cat 2 Elite,20,125051,John,Fratinardo,St. Louis Alliance,,482135,343.61336617258,304.12453100649,
Men Cat 2 Elite,21,131244,Noah,Stauffer,Keystone Racing P/B Lupine Ligh,,498800,113.96341463415,306.18679650973,
Men Cat 2 Elite,22,120440,Dakota,Olsen,Move Up Elite,,473515,292.81783790312,308.24906201297,
Men Cat 2 Elite,23,191528,Daniel,Davidson,Kelly Benefits Strategies/LSV,,600492,362.71019773484,310.31132751621,
Men Cat 2 Elite,24,193988,Matthew,Reynolds,Kelly Benefits Elite Cycling Team,,593331,393.77481162625,312.37359301946,
Men Cat 2 Elite,25,206815,Shane,Messer,GREEN LINE VELO,,607772,284.56356349222,314.4358585227,
Men Cat 2 Elite,26,246312,Logan,Wiebe,Prairie Fire Racing,,INTL-CAN,300,316.49812402594,
Men Cat 2 Elite,27,108744,Eric,Loehle,0,,468175,306.42791746677,318.56038952918,
Men Cat 2 Elite,28,189845,Liam,O'connor,DCC,,593021,390.80786263654,320.62265503243,
Men Cat 2 Elite,29,48243,Nathaniel,Worcester,DDP Elite Cycling Team,,367471,300,322.68492053567,
Men Cat 2 Elite,30,62878,Stephen,Jamison,Jamison - Cannondale,,59952,296.81926260707,324.74718603891,
Men Cat 2 Elite,31,130097,Travis,Riste,11elevenCycling,,468893,300,326.80945154215,
Men Cat 2 Elite,32,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,256.22505978749,328.8717170454,
Men Cat 2 Elite,33,190200,Christopher,O'brien,0,,593645,362.76366390646,330.93398254864,
Men Cat 2 Elite,34,236026,Brayden,Windsor,SPS Athlete Development,,,287.22822779303,332.99624805188,
Men Cat 2 Elite,35,244344,Ashlin,Barry,Mariposa Cycle Racing Team,,INTL-CAN,300,335.05851355512,
Men Cat 3 Elite,1,190601,Noah,Black,CW Factory Racing,,592083,300,266.16086206773,
Men Cat 3 Elite,2,61653,Samuel,Torres,Stellares Racing Team,,340722,240.09919260165,271.1820581885,
Men Cat 3 Elite,3,194203,Craig,Woodmansee,EMC2/Elmhurst Masters,,618135,405.52685174072,276.20325430926,
Men Cat 3 Elite,4,83825,Noah,Collins,Allied/RyseOn,,397566,327.9455794988,281.22445043003,
Men Cat 3 Elite,5,137776,Robert,Leipler,Buffalo Bicycling Club,,508289,311.4456983873,286.2456465508,
Men Cat 3 Elite,6,228993,Lukas,Skucas,BAD BIKES,,619041,492,291.26684267156,
Men Cat 3 Elite,7,246313,Carson,Ritter,SPS Athlete Development Cycling,,,300,296.28803879233,
Men Cat 3 Elite,8,86433,William,Denman,FLX,,488480,324.10544683416,301.3092349131,
Men Cat 3 Elite,9,161393,Simon,Vaquero,Blitz racing,,550954,389.48761435832,306.33043103386,
Men Cat 3 Elite,10,227143,Jack,Ray,LUX-CTS p/b Specialized,,617495,400.74281567184,311.35162715463,
Men Cat 3 Elite,11,130592,Ryan,Singh,CRCA/KruisCX,,499435,380.10408542359,316.3728232754,
Men Cat 3 Elite,12,156021,Ben,Tantasook,xXx Racing,,591966,481.7498529169,321.39401939617,
Men Cat 3 Elite,13,228978,John,Burchmore,Okay CC,,611779,342.5,326.41521551693,
Men Cat 3 Elite,14,183815,Alex,Hinman,Adapt Cycling,,583615,462.5,331.4364116377,
Men Cat 3 Elite,15,56293,Ken,Buddell,Kryki Sports,,244758,304.5,336.45760775847,
Men Cat 3 Elite,16,134210,Lee,Prouty,Neff Cycle Service,,504645,384.81563345673,341.47880387923,
Men Cat 3 Elite,17,111669,Michael,Waller,0,,,360.5,346.5,
Men Cat 3 Elite,18,150358,Ryan,Bierl,Projekt,,529417,395.59217933569,351.52119612077,
Men Cat 3 Elite,19,164441,Kevin,Huang,Team Veloz,,508454,507,356.54239224153,
Men Cat 3 Elite,20,99405,Rob,Sorrell,Skyway Racing P/b Domestique Co,,470477,381.49559699865,361.5635883623,
Men Cat 3 Elite,21,133339,Josh,Davis,PLUS Cycling,,477054,300,366.58478448307,
Men Cat 3 Elite,22,230869,Kyle,Dankert,COSDI Racing p/b Velo Law,,604454,295.32750011498,371.60598060383,
Men Cat 3 Elite,23,99955,Jafet,Torres,Team Veloz,,411568,324,376.6271767246,
Men Cat 3 Elite,24,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,346.5,381.64837284537,
Men Cat 3 Elite,25,37104,Carlos,Guzman,Midwest Orthopedic Specoalty Ho,,381234,565.0721,386.66956896614,
Men Cat 3 Elite,26,149238,Nathan,Brown,Vision Quest Coaching,,522687,325.5,391.6907650869,
Men Cat 3 Elite,27,191529,Marco,Palacios,0,,618316,549,396.71196120767,
Men Cat 3 Elite,28,178302,William,Danay,Bike Lane Chicago,,570896,300,401.73315732844,
Men Cat 3 Elite,29,80493,Robert,Hengel,Buffalo Bicycling Club,,396644,389.17539695585,406.7543534492,
Men Cat 3 Elite,30,236007,Oskar,Stack-michasiw,SPS Athlete Development,,INTL-CAN,332.98910257826,411.77554956997,
Men Cat 3 Elite,31,148492,Rafal,Kuklinski,PLUS Cycling Team,,529817,276,416.79674569074,
Men Cat 3 Elite,32,163955,Jacob,Wilson,BAD BIKES,,555943,350,421.8179418115,
Men Cat 3 Elite,33,139576,Carlos,Bernabe,Team Veloz,,515379,300,426.83913793227,
Men Cat 3 Elite,DNF,127355,Mike,Starr,FLX Racing,,496788,307.54657192574,436.88153017381,
Men Cat 3 Elite,DNF,100875,Connor,Polenske,Adapt Cycling,,437398,405.52685174072,436.88153017381,
Men Cat 3 Elite,DNF,240218,David,Mccuskey,Okay CC,,631455,345,436.88153017381,
Men Cat 3 Elite,DNF,246085,Debruine,Noah,Base Media Team Racing,,641831,300,436.88153017381,
Men Cat 4 Elite,1,223530,Jorge,Zapata,EMC2,,638599,400,336.45833333333,
Men Cat 4 Elite,2,207199,Brent,Zelinski,Okay CC,,612444,387.5,339.34659090909,
Men Cat 4 Elite,3,229555,Veymer,Ramos,Team Veloz,,593672,400,342.23484848485,
Men Cat 4 Elite,4,153285,Rudy,Discua,The estellares,,534310,340.5477405895,345.12310606061,
Men Cat 4 Elite,5,26929,Jeffrey,Perkins,Chicago Cuttin Crew,,261735,400,348.01136363636,
Men Cat 4 Elite,6,191530,Felipe,Angarita,Johnny Sprockets Cycling,,600973,400,350.89962121212,
Men Cat 4 Elite,7,86404,Tim,Kutara,Outta Bounds HI,,384229,300,353.78787878788,
Men Cat 4 Elite,8,54375,Diego,Arana,Beverly Bike/Veepak,,361121,400,356.67613636364,
Men Cat 4 Elite,9,229470,James,Duval,0,,617015,400,359.56439393939,
Men Cat 4 Elite,10,180982,Nate,Zwieg,Okay CC,,413866,417.5,362.45265151515,
Men Cat 4 Elite,11,123062,Patrick,Mclarty,PSIMET Racing,,482510,400,365.34090909091,
Men Cat 4 Elite,12,246088,Soltys,Filip,SRAM,,482598,400,368.22916666667,
Men Cat 4 Elite,13,246446,Grant,Fuller,Big City Bikes,,642818,400,371.11742424242,
Men Cat 4 Elite,14,246087,Pyle,Dalton,Texas A&M,,631073,400,374.00568181818,
Men Cat 4 Elite,15,229485,Andre,Park,Illini Cycling,,615973,500,376.89393939394,
Men Cat 4 Elite,16,207193,Paolo,Morales,Okay CC,,590577,473.25,379.7821969697,
Men Cat 4 Elite,17,163952,Tom,Stutesman,xXx Racing-Athletico,,552495,400,382.67045454545,
Men Cat 4 Elite,18,241780,Jake,Perrotti,0,,638980,400,385.55871212121,
Men Cat 4 Elite,19,50278,Roderick,De jesus,Team Veloz,,368228,400,388.44696969697,
Men Cat 4 Elite,20,163976,Stephen,Farr,PSIMET Racing,,517813,573,391.33522727273,
Men Cat 4 Elite,21,246426,Blake,Swanson,BAD BIKES,,644709,400,394.22348484848,
Men Cat 4 Elite,22,142868,Chris,Brown,PSIMET Racing,,520287,627,397.11174242424,
Men Cat 4 Elite,23,113558,Armando,Lorenzana,Team Veloz,,456087,400,400,
Men Cat 4 Elite,24,53989,Barry,Batson,MOX MULTISPORT,,389397,404.88636363636,402.88825757576,
Men Cat 4 Elite,25,109022,Scott,Levengood,0,,460286,400,405.77651515152,
Men Cat 4 Elite,26,63563,Pete,Hill,Plexus USA,,203699,400,408.66477272727,
Men Cat 4 Elite,27,236213,Christian,Skinner,0,,632402,485.74597848458,411.55303030303,
Men Cat 4 Elite,28,240258,Lawrence,Collymore,PSIMET Racing,,636405,400,414.44128787879,
Men Cat 4 Elite,29,245631,Patrick,Cunningham,Veloz,,644271,400,417.32954545455,
Men Cat 4 Elite,30,227181,Kyle,Weck,WAG Adventure Team,,609828,400,420.2178030303,
Men Cat 4 Elite,31,122871,Brian,Knetl,South Chicago Wheelmen,,460364,400,423.10606060606,
Men Cat 4 Elite,32,130811,Miguel,Vega,0,,612006,545.12882639111,425.99431818182,
Men Cat 4 Elite,33,207191,Jordan,Nelson,Okay CC,,610011,400,428.88257575758,
Men Cat 4 Elite,34,229559,Riki,Bloomquist,Half Acre Cycling,,608033,400,431.77083333333,
Men Cat 4 Elite,35,193678,Zach,Mahler,0,,607224,400,434.65909090909,
Men Cat 4 Elite,36,67691,Jaime,Guzman,Team Wisconsin/ Midwest Orthope,,381081,400,437.54734848485,
Men Cat 4 Elite,37,244200,Peterson,Scott,Okay CC,,642025,400,440.43560606061,
Men Cat 4 Elite,38,246447,Abraham,Alkhatib,Illini Cycling,,620164,400,443.32386363636,
Men Cat 4 Elite,39,244112,Keegan,Mccluskey,0,,640782,400,446.21212121212,
Men Cat 4 Elite,40,185865,Sam,Cherchian,ASU Devo,,570923,440,449.10037878788,
Men Cat 4 Elite,41,86019,Jay,Whalen,0,,402242,400,451.98863636364,
Men Cat 4 Elite,42,193658,Steve,Smith,0,,604503,521.6424615445,454.87689393939,
Men Cat 4 Elite,43,149342,Hanqiu,Li,0,,533393,474.03538237865,457.76515151515,
Men Cat 4 Elite,44,151171,Michael,Matson,PSIMET Racing,,538596,555,460.65340909091,
Men Cat 4 Elite,45,231051,Michael,Murray,Soar Foundation Racing,,553797,400,463.54166666667,
Men Novice Elite,1,137873,Riley,Wrightsman,0,,510271,540,459,
Men Novice Elite,2,240257,Joseph,Wilson,0,,638034,540,468,
Men Novice Elite,3,246448,Malcolm,Hudson,0,,ONE DAY,540,477,
Men Novice Elite,4,242867,Ben,Van male,Your Edge to Success,,641804,540,486,
Men Novice Elite,5,229481,Bobby,Lee,0,,617925,540,495,
Men Novice Elite,6,37457,Feliciano,Gill,0,,INTL-BLZ,540,504,
Men Novice Elite,7,117002,Khaled,Aboueid,Valley Velo,,482168,540,513,
Men Novice Elite,8,246449,Gregory,Brookshire,Bsport CC,,ONE DAY,540,522,
Men Novice Elite,9,122870,Nick,Gawlik,0,,476792,540,531,
Men Novice Elite,10,239422,Christopher,Kackert,0,,630585,540,540,
Men Novice Elite,11,134824,Greg,Saul,0,,ONE DAY,540,549,
Men Novice Elite,12,229561,Brendan,Batliner,0,,ONE DAY,540,558,
Men Novice Elite,13,239517,Brian,Healy,Janes Deli p/b St Vitus,,623525,521.41419020695,567,
Men Novice Elite,14,246372,Dan,Regalado,0,,ONE DAY,540,576,
Men Novice Elite,15,246344,Shawn,Hart,0,,ONE DAY,540,585,
Men Novice Elite,16,240224,Darius,Hampton,0,,ONE DAY,540,594,
Men Novice Elite,17,135142,Andrew,Curtis,PSIMET Racing,,476242,540,603,
Men Novice Elite,18,227844,Paxton,Summers,Baltimore Youth Cycling,,564455,663.38267215341,612,
Men Novice Elite,19,246450,Matt,Kiefer,0,,ONE DAY,540,621,
Men Pro/1/2 Elite,1,183832,Clever,Martinez,Blazers,,,258.68120664464,204.1702631734,
Men Pro/1/2 Elite,2,226227,Ethan,Craine,Project Echelon,,,195.96694024648,206.76025606061,
Men Pro/1/2 Elite,3,121990,Ismael,Collado acosta,Rockland cycling velo,,INTL-DOM,223.53393437294,209.35024894781,
Men Pro/1/2 Elite,4,27106,Brandon,Feehery,Project Echelon Racing,,193035,238.38578782972,211.94024183502,
Men Pro/1/2 Elite,5,122845,Lennart,Klein,Team Colonia Kids,,,300,214.53023472222,
Men Pro/1/2 Elite,6,96855,John,Heinlein iii,Project Echelon Racing,,430695,206.71309737884,217.12022760943,
Men Pro/1/2 Elite,7,246322,Simon,Daniels,Geofco-Doltcini-Materiel-vÃ©lo.,,INTL-BEL,300,219.71022049663,
Men Pro/1/2 Elite,8,59703,Cesar,Marte,CIS training systems,,,196.60523275,222.30021338384,
Men Pro/1/2 Elite,9,105074,Sean,Christian,cinch rise,,434271,245.21757324451,224.89020627104,
Men Pro/1/2 Elite,10,157189,Simon,Dubuc,TRA/MANDEVCO,,INTL-CAN,300,227.48019915825,
Men Pro/1/2 Elite,11,147747,Cesar,Serna,cadence cyclery,,,242.600181816,230.07019204546,
Men Pro/1/2 Elite,12,15862,Jeff,Linder,Mikes Bikes p/b Equator Coffees,,307653,259.96086369771,232.66018493266,
Men Pro/1/2 Elite,13,231613,Dillon,Geary,Team MACK Racing Elite,,622842,288.9599627288,235.25017781987,
Men Pro/1/2 Elite,14,38276,Thomas,Gibbons,AUTOMATIC | ABUS Racing,,346994,251.2385524127,237.84017070707,
Men Pro/1/2 Elite,15,96817,Lucas,Stierwalt,DDP Elite Cycling Team,,359561,294.24919272321,240.43016359428,
Men Pro/1/2 Elite,16,161327,Cayden,Whitehill,Team MACK Racing Elite,,553630,302.26619723765,243.02015648148,
Men Pro/1/2 Elite,17,244121,Liam,White,Butcherbox Cycling Team p/b Loo,,INTL-AUS,300,245.61014936869,
Men Pro/1/2 Elite,18,246324,Claudio,Heinen,Team Colonia Kids,,,300,248.20014225589,
Men Pro/1/2 Elite,19,160672,Alexander,Hedrick,Meta.CC,,551501,251.47672898145,250.7901351431,
Men Pro/1/2 Elite,20,9593,Alec,Ratzell,Keystone Racing P/B Lupine Ligh,,310898,173.1724067037,253.3801280303,
Men Pro/1/2 Elite,21,194284,Mason,Schofield,Space City Development Team - C,,603112,304.67985575878,255.97012091751,
Men Pro/1/2 Elite,22,62948,Isaac,Bryant,Above and Beyond Cancer,,383319,264.50459792119,258.56011380471,
Men Pro/1/2 Elite,23,173294,Lucas,Poupard,Torchyâ€™s Tacos/Bike Mart,,548404,317.41390421411,261.15010669192,
Men Pro/1/2 Elite,24,182310,Victor,Marchand,Desjardins-Ford-Cromwell-Primea,,,305.86956521739,263.74009957913,
Men Pro/1/2 Elite,25,169492,Theo,Gilbertson,MitoQ - NZ Cycling Project,,,300,266.33009246633,
Men Pro/1/2 Elite,26,37199,Jake,Buescher,606 Racing,,333296,323.19327994076,268.92008535354,
Men Pro/1/2 Elite,27,148507,Michael,Lanyon,606 Racing,,198389,300,271.51007824074,
Men Pro/1/2 Elite,28,169262,Fergus,Arthur,Texas Roadhouse p/b Athletic Br,,572539,271.39827541905,274.10007112795,
Men Pro/1/2 Elite,29,246323,Daniel,Nordemann dasilva,GeoFco Doltcini Materiel-velo,,INTL-CAN,300,276.69006401515,
Men Pro/1/2 Elite,30,1801,Daniel,Estevez,Best Buddies Racing,,215163,244.78424873299,279.28005690236,
Men Pro/1/2 Elite,31,143799,Rafael,Garcia,11elevenCycling,,520923,162.5,281.87004978956,
Men Pro/1/2 Elite,32,27067,Shane,Feehery,South Chicago Wheelmen,,174544,329.33583594607,284.46004267677,
Men Pro/1/2 Elite,33,246328,William,Dufour,Desjardins-Ford-Cromwell-Primea,,,300,287.05003556397,
Men Pro/1/2 Elite,34,176764,Evan,Kemppainen,Space City Development Team - C,,560974,274.56214319949,289.64002845118,
Men Pro/1/2 Elite,35,36502,Chris,Riekert,Team Mike's Bikes p/b Equator C,,267361,208.85885533447,292.23002133838,
Men Pro/1/2 Elite,36,121312,Christian,Gutierrez,Rocklandcyclingvelo,,INTL-COL,300,294.82001422559,
Men Pro/1/2 Elite,37,104434,Tim,Mcbirney,Team Mike's Bikes p/b Equator C,,440626,205.68704738871,297.41000711279,
Men Pro/1/2 Elite,38,50307,Michael,Baldus,606 Racing,,377993,362.86893900216,300,
Men Pro/1/2 Elite,39,3285,Rafael,Meran,Rocklandcyclingvelo,,INTL-DOM,300,302.58999288721,
Men Pro/1/2 Elite,40,138908,Simon,Happel,Team Colonia Kids,,,300,305.17998577441,
Men Pro/1/2 Elite,41,37519,Lucas,Guyton,South Chicago Wheelmen,,308798,329.34782608696,307.76997866162,
Men Pro/1/2 Elite,42,2527,Curtis,White,Best Buddies Racing,,234696,201.4022104069,310.35997154882,
Men Pro/1/2 Elite,43,229185,William,Boissonneault,Desjardins-Ford-Cromwell-Primea,,,313.69565217391,312.94996443603,
Men Pro/1/2 Elite,44,304,Tim,Mitchell,CCB Racing,,137395,210.16000804806,315.53995732323,
Men Pro/1/2 Elite,45,121894,Josh,Burnett,MitoQ - NZ Cycling Project,,,300,318.12995021044,
Men Pro/1/2 Elite,46,92884,Carlo,Roche,DDP Elite Cycling Team,,429283,326.6578742172,320.71994309764,
Men Pro/1/2 Elite,47,172526,Kody,Babler,Flicker | Hub Bikes,,565877,138.21428571429,323.30993598485,
Men Pro/1/2 Elite,48,154658,Christian,Noll,Team Colonia Kids,,,300,325.89992887205,
Men Pro/1/2 Elite,49,1317,Matteo,Dal-cin,Toronto Hustle,,INTL-CAN,173.96352240945,328.48992175926,
Men Pro/1/2 Elite,50,162824,Lukas,Conly,TRA Mandevco,,INTL-CAN,300,331.07991464646,
Men Pro/1/2 Elite,51,22836,Frank,Travieso,Blazers,,160295,255.94428940383,333.66990753367,
Men Pro/1/2 Elite,52,92885,Ryan,Heron,DDP Elite Cycling Team,,426592,349.8951780919,336.25990042087,
Men Pro/1/2 Elite,53,75059,Anthony,Vicino,0,,400309,321.52173913043,338.84989330808,
Men Pro/1/2 Elite,54,852,Connor,Sallee,Blazers,,,283.96640871403,341.43988619529,
Men Pro/1/2 Elite,55,122843,Alexander,Weifenbach,Team Colonia Kids,,,300,344.02987908249,
Men Pro/1/2 Elite,56,49298,Jacob,Slosar,Team MACK Racing Elite,,400799,351.86669173005,346.6198719697,
Men Pro/1/2 Elite,57,24379,Jonathan,Brown,Blazers,,255591,204.92717870849,349.2098648569,
Men Pro/1/2 Elite,58,243180,Ewan,Dalling,Team Manitoba,,,300,351.79985774411,
Men Pro/1/2 Elite,59,246367,Nils,Bã¼ttner,Team Colonia Kids,,,300,354.38985063131,
Men Pro/1/2 Elite,60,98899,Justin,Behlke,606 Racing,,284640,312.41379310345,356.97984351852,
Men Pro/1/2 Elite,61,103969,Angel,Munoz,Blazers,,441005,230.42718048935,359.56983640572,
Men Pro/1/2 Elite,62,31677,Samuel,Lear,Keystone Racing P/B Lupine Ligh,,324478,297.65760916034,362.15982929293,
Men Pro/1/2 Elite,63,154657,Luke,Mcdermott,MitoQ - NZ Cycling Project,,,300,364.74982218013,
Men Pro/1/2 Elite,64,246387,Barnabas,Purbrook,Sigma Sports Cannondale,,INTL-GBR,300,367.33981506734,
Men Pro/1/2 Elite,65,36737,Eric,Hill,Project Echelon Racing,,334878,217.64951435556,369.92980795454,
Men Pro/1/2 Elite,66,5213,David,Dawson,AUTOMATIC | ABUS Racing,,250197,300,372.51980084175,
Men Pro/1/2 Elite,67,95269,Jack,Duncan,Team Mike's Bikes p/b Equator C,,414898,216.9991142177,375.10979372896,
Men Pro/1/2 Elite,68,122766,Tyler,Cheslik,Move Up Road Squad,,468937,265.39222360636,377.69978661616,
Men Pro/1/2 Elite,69,125261,Ethan,Carney,Team MACK Racing Elite,,486546,333.5358690713,380.28977950337,
Men Pro/1/2 Elite,70,79158,Emmett,Culp,TRA/Mandevco,,401816,300.47832857618,382.87977239057,
Men Pro/1/2 Elite,71,131200,Zach,Berend,DDP Elite Cycling Team,,484668,301.35405509868,385.46976527778,
Men Pro/1/2 Elite,72,185928,Nick,Bergen,0,,INTL-CAN,300,388.05975816498,
Men Pro/1/2 Elite,73,157187,Arnaud,Beaudoin,TRA/Mandevco,,,241.46293420948,390.64975105219,
Men Pro/1/2 Elite,74,33030,Christian,Ricci,TRA/Mandevco,,INTL-CAN,300,393.23974393939,
Men Pro/1/2 Elite,75,244214,Dalton,Stretton,Tasmanian Institute of Sport,,INTL-AUS,300,395.8297368266,
Men Pro/1/2 Elite,DNF,85630,Matthew,Sedwick,Pro 1 Realty p/b INTENT,,297512,326.82310143463,401.00972260101,
Men Pro/1/2 Elite,DNF,246429,Matt,Kamermans,TRA-Mandevco,,INTL-CAN,300,401.00972260101,
Men Pro/1/2 Elite,DNF,30223,Sean,Metz,xXx Racing - Athletico,,146767,300,401.00972260101,
Men Pro/1/2 Elite,DNF,168585,Dylan,Wiwad,xXx Racing - Athletico,,615408,264.3206918234,401.00972260101,
Men Pro/1/2 Elite,DNF,236415,Alexander,White,CS Velo Racing,,INTL-NZL,174.6788513923,401.00972260101,
Men Pro/1/2 Elite,DNF,243181,Matthaeus,Dyck,Manitoba Cycling,,,300,401.00972260101,
Men Pro/1/2 Elite,DNF,87182,Steven,Bromiel,INTENT,,408562,273.14558973327,401.00972260101,
Men Pro/1/2 Elite,DNF,52762,Tim,Savre,Project Echelon Racing,,371826,237.07679463934,401.00972260101,
Men Pro/1/2 Elite,DNF,130452,Michael,Lambert,Velovit Race Team,,484971,289.57409450758,401.00972260101,
Women Cat 2/3 Elite,1,214579,Ajay,Baker,Team MACK Racing Elite,,541467,539.41484519701,426.50573834892,
Women Cat 2/3 Elite,2,213292,Grace,Arlandson,Flow Formulas Racing,,613568,469.1239045914,428.06823834892,
Women Cat 2/3 Elite,3,61432,Veronica,Church,Cal Poly Cycling,,366953,499.64883113012,429.63073834892,
Women Cat 2/3 Elite,4,229001,Grace,Saccone,Bissell-ABG-Giant,,619422,443.28928663064,431.19323834892,
Women Cat 2/3 Elite,5,151587,Kathryn,Mcdicken,Team Wheel & Sprocket,,381393,536.54163492172,432.75573834892,
Women Cat 2/3 Elite,6,246315,Evelyne,Lacasse,Desjardins-Ford-Cromwell-Primea,,,440,434.31823834892,
Women Cat 2/3 Elite,7,226501,Charlotte,Lehmann,Virginiaâ€™s Blue Ridge TWENTY2,,611882,569.98320090897,435.88073834892,
Women Cat 2/3 Elite,8,184421,Eryn,Guenter,Team Manitoba,,INTL-CAN,440,437.44323834892,
Women Cat 2/3 Elite,9,50012,Paige,Williams,0,,376695,434.80133628826,439.00573834892,
Women Cat 2/3 Elite,10,227889,Katherine,Sheridan,0,,618564,487.22120378798,440.56823834892,
Women Cat 2/3 Elite,11,98663,Callah,Robinson,Gene Johnson Cycling Team,,389910,522.8372690236,442.13073834892,
Women Cat 2/3 Elite,12,207216,Brianna,Alexander,Adapt Cycling,,592292,484.31818181818,443.69323834892,
Women Cat 2/3 Elite,13,246315,Evelyne,Lacasse,Desjardins-Ford-Cromwell-Primea,,,440,445.25573834892,
Women Cat 2/3 Elite,14,246364,Lucy,Hempstead,0,,,440,446.81823834892,
Women Cat 2/3 Elite,15,207217,Simone,Hussussian,Adapt Cycling,,608906,440,448.38073834892,
Women Cat 2/3 Elite,16,246357,Sophie,Prange,Bavarian Sauerkraut Racing,,INTL-DEU,440,449.94323834892,
Women Cat 2/3 Elite,17,122551,Lauren,Weigel,Virginia's Blue Ridge TWENTY24,,481464,485.89574937389,451.50573834892,
Women Cat 2/3 Elite,18,36672,Leah,Sanda,PSIMET Racing,,268129,430,453.06823834892,
Women Cat 2/3 Elite,19,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24,,481468,486.08650849812,454.63073834892,
Women Cat 2/3 Elite,20,194421,Julia,Kwasnick,Kelly Benefits Strategies,,611298,592.45777393289,456.19323834892,
Women Cat 2/3 Elite,21,79747,Shequaya,Bailey,La Prima Espresso,,404266,363.38006354539,457.75573834892,
Women Cat 2/3 Elite,22,140696,Aubrie,Desylva,Shadow Elite,,INTL-CAN,440,459.31823834892,
Women Cat 2/3 Elite,23,243172,Aimee,Gauthier,Team Manitoba,,INTL-CAN,440,460.88073834892,
Women Cat 2/3 Elite,24,117878,Maize,Wimbush,Virginia's Blue Ridge TWENTY24,,484541,569.92907268124,462.44323834892,
