Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Cat 5,38,43,585.21748478556,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Cat 5,25,41,522.36958975621,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Cat 5,15,29,500,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Cat 5,13,18,538.54842172455,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Cat 5,17,23,548.2931286828,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Cat 5,11,33,471.64781143178,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Cat 5,24,40,515.91688084794,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 5,23,34,524.13923083223,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Cat 5,42,46,552.11892288318,
Castelli Series,2022-08-13,Men Cat 4/5,31,37,542.02880094573,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Cat 5,32,59,506.55700589146,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 5,33,49,549.74998116847,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 5,25,40,541.09510308659,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 5,50,69,567.43829400922,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 5,19,36,496.62346723577,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 5,18,39,488.78091426949,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 5,20,31,541.12794046075,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 5,27,43,527.76920481291,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 5,8,31,453.41513088077,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 5,19,42,488.9379658573,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 5,27,38,544.85738648616,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 5,34,40,556.81134894748,
Verge Series,2024-03-24,Men Cat 4/5,8,39,412.17315224117,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 5,DQ,36,571.22614946839,
