Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,48,67,161.59090909091,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,5,82,164.54203493112,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,38,82,264.22965625,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,36,82,237.54457487756,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,64,82,248.94850417024,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,4,40,200.47103998494,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,1,26,183.2828474346,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3   ,3,35,145.64735037879,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3   ,5,24,176.84041558442,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 1/2/3   ,1,11,211.58394514107,
O'Fallon Grand Prix,2011-06-4,Men Pro/1/2   ,DNF,26,249.71169882388,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Pro/1/2   ,5,21,193.20210983648,
Tour of Galena - Criterium,2011-06-11,Men Pro/1/2   ,7,26,192.85460506191,
Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,4,31,188.90824629778,
Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,4,30,162.13907963111,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,16,53,178.163,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,23,102,167.78392522463,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,95,102,252.41364,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,89,102,266.88249626726,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,23,66,220.68518153792,
Leland Kermesse,2012-04-21,Men Cat 1/2  ,DNF,27,295.82725990957,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,2,46,178.0853125,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,36,109,153.02890667126,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,76,109,213.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,59,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,68,88,213.51503994993,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,29,51,301.45504934211,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,15,83,202.08415791337,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,59,140,241.37091869919,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,DNF,134,297.42841796513,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,57,97,246.08655747126,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,38,78,235.82933333333,
Tour of Galena,2012-06-8,Men PRO/1/2,DNF,28,318.10136337276,
Tour of Galena - TT,2012-06-9,Men PRO/1/2,2,26,200.47338461538,
Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,DNF,34,293.626,
Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,DNF,34,326.35101690574,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,66,142,178.50252552174,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,96,133,217.94109595146,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,97,132,217.06276122461,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,107,119,227.71781674711,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,52,105,183.11212179487,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,DNF,57,310.4435034649,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,DNF,58,267.65966666667,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,44,70,292.94157407407,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,26,54,209.49903703704,
Weld County Road Race,2013-04-20,Men SM P-1-2,DNF,51,280.6247327381,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,2,112,152.63299839321,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,85,113,311.34888405797,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,DNF,90,306.08333333333,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,6,79,165.99769369369,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,21,75,208.23056306306,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,8,74,161.17282023452,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,50,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,10,69,177.83416666667,
Tour of Galena - Circuit Race,2013-06-7,Men Pro/Cat 1/2,1,27,209.4825,
Tour of Galena - TT,2013-06-8,Men Pro/Cat 1/2,1,27,231.46194378831,
Tour of Galena - RR,2013-06-8,Men Pro/Cat 1/2,5,27,252.13074338737,
Tour of Galena - Crit,2013-06-9,Men Pro/Cat 1/2,12,35,256.74070588235,
Tour of Galena,2013-06-9,Men Pro/Cat 1/2,2,27,220.6669347974,
Mike Horgan Hill Climb,2013-06-16,Men  SM Pro-1-2,20,29,256.80207398799,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,DNF,58,333.90913636364,
The Koppenberg,2014-05-4,Men SM Pro-12  ,12,47,271.85471428571,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,DNF,53,343.85133333333,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,DNF,64,361.35555226757,
The Koppenberg,2015-05-2,Men SM P-12,7,44,259.46606720522,
Superior Morgul - TT,2015-05-15,Men SM P-12,11,51,201.6877,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,18,67,271.18358855651,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,DNF,72,397.29277777778,
Sunshine Hill Climb,2015-06-6, Men SM P-12,12,41,234.7547,
Guanella Pass Hill Climb,2015-06-14, Men SM P-12,13,22,244.00925757576,
