First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Odonnell,Firecracker TT,2009-07-4,Men Category 1/2,5,9,,
John,O'donnell,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,53,62,,
John,O'donnell,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,39,89,,
John,O'donnell,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,72,89,,
John,Odonnell,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,74,89,,
John,O'donnell,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,74,89,,
John,O'donnell,King's Valley RR,2009-04-11,Sr Men,25,63,,
O'donnell,John,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Pro 1/2 Men,53,72,,
John,O'donnell,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,27,72,,
John,O'donnell,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,32,72,,
John,O'donnell,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,51,79,,
John,Odonnell,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,104,106,,
John,Odonnell,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,71,95,,
Trevor,Mays,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,93,95,,
John,Odonnell,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,31,34,,
John,Odonnell,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,15,34,,
John,Odonnell,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,19,35,,
