Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Men Cat 3  ,8,24,290,
Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,9,28,329.80769230769,
Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,9,26,273.86053736366,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 3  ,16,28,311.83066304358,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 3  ,4,27,272.45247201383,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,15,51,291.34224385771,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,9,52,261.01894928875,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,24,46,332.53479665343,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,27,64,300.53268743717,
Octoginta Time Trial,2012-10-13,Men Cat 3  ,5,7,401.21850256846,
Perry Road Race Series,2013-03-3,Men Cat 3,3,20,282.27666666667,
Bazaar Road Race,2013-04-14,Men Cat1/2/3,6,20,296.5262962963,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,13,46,325.29243071455,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,11,38,329.88643054694,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,9,46,321.18518678608,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,9,42,315.7073245614,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,DNF,70,335.105,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,32,76,257.671,
Octoginta Time Trial,2013-10-12,Men Cat1/2,4,5,,
Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,40,40,350.6225,
ALS Road Race Series,2014-03-9,Men Cat 1/2/3  ,11,15,311.34511111111,
Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,DNF,41,339.442,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,DNF,48,373.17178703704,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,20,30,310.90125536895,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,15,30,289.09167777778,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,19,29,312.35070512821,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,19,26,311.88434350879,
Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,23,43,330.3948125,
Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,17,40,316.64973076923,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,72,90,363.67866666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,77,92,372.80706521739,
Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,DNF,32,403.7268,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,51,67,372.43869322106,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,55,68,349.99366666667,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,45,60,336.38022666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,47,71,370.85187727744,
Tour of St. Louis - TT,2015-03-21,Cat P/1/2,22,32,319.45408028164,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,30,66,319.05097619048,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,51,74,352.99474509804,
Velotek Grand Prix - TT,2015-04-18,Men Cat 1/2,10,14,344.73117760891,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 1/2,10,14,341.11371428571,
Velotek Grand Prix - RR,2015-04-19,Men Cat 1/2,13,14,400.4115,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,90,123,334.50714872477,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,65,123,324.15872222222,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,DNF,115,394.81647712418,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,45,54,360.79406715222,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,43,54,340.13343478261,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,DNF,48,398.06555,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,DNF,46,402.56828571429,
Perry Dam Race,2016-03-13,Men Cat 1/2/3,4,4,,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,DNF,62,396.39608045977,
Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,27,32,364.64119079585,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,53,64,377.33885416667,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,6,19,334.55140740741,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,7,20,359.77,
Bazaar Road Race,2016-04-10,Men Cat 1/2/3,5,12,348.80944444444,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,104,120,361.28187963987,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,DNF,125,398.88689655172,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,121,125,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,100,106,,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,22,28,348.26765118148,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,25,28,348.19760119048,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,23,27,388.16062121212,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,23,28,376.78831416361,
Sunflower State Games Road Race,2016-07-10,Men Cat 1/2,4,4,,
Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,25,35,357.0480952381,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,54,84,386.40175793651,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,69,82,411.02868421053,
Octoginta Time Trial,2017-09-30,Men Cat 1/2,1,1,,
	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,4,27,341.81575,
Tour of St. Louis - TT,2018-03-17,Pro/Cat 1/2,23,26,426.27135518711,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,66,67,401.9804040404,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,50,59,395.51505747126,
Spring Fling Crit Series ,2018-03-24,Men 35+ cat 1/2/3/4/5,DNP,17,,
Tour of Lawrence - TT,2018-06-29,Men Pro/Cat 1/2,10,10,355.314,
Tour of Lawrence - Crit,2018-06-30,Men Pro/Cat 1/2,7,18,355.72880952381,
Tour of Lawrence - RR,2018-07-1,Men Pro/Cat 1/2,DNF,16,447.48022222222,
Truman Cup Omnium - TT,2018-07-20,Men Cat 1/2,10,11,361.036,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 1/2,13,14,433.0485,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,16,23,439.05911111111,
Perry Dam Race,2019-03-31,Men Cat 1/2/3,DNF,11,608.296,
Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,22,31,450.45297435897,
Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,18,24,401.07998766872,
Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,27,41,417.77294444444,
Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,30,39,457.00963888889,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 1/2,4,6,,
	Spring Fling Crit Series ,2020-03-7,Men cat 1/2,DNP,16,,
A Very Peculiar Criterium,2021-07-17,Men Cat 1/2/3,10,19,200,
GP Tank 7,2021-09-19,Men Cat 1/2,3,4,,
Joules Cross,2021-09-25,Men Cat 1/2/3,3,4,,
360 Cup,2021-11-14,Men Cat 1/2/3,5,10,194,
