Race Name,Race Date,Category Name,Place,Total Racers,Points
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Junior 13-14,1,6,436,
Mutual of Enumclaw - TT,2012-05-19,Men  Junior 13-14,1,10,451.82222222222,
Mutual of Enumclaw - Crit,2012-05-19,Men  Junior 13-14,1,10,473.86488831269,
Mutual of Enumclaw - RR,2012-05-20,Men  Junior 13-14,3,10,551.79893298761,
Washington State Individual Time Trial Championship,2012-06-3,Men  Junior 13-14,1,5,,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Junior 13-14,4,7,619.30536918748,
Brad Lewis Memorial Criterium,2012-07-1, Cat 1/2/3/4/5 Junior 10-14,2,7,537.2,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2/3/4/5 Junior 13-14,6,8,573.49607816545,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Junior  13-14,6,8,573.49607816545,
Redmond Derby Days,2012-07-14,Men Cat 5 Senior ,16,21,545.9686316688,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3/4/5 Junior 10-14,2,6,543.18533333333,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 1/2/3/4/5 Junior 13-14,2,3,,
Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 15-16,9,10,594.9454,
Icebreaker Time Trial,2014-03-1,Men Junior  15-16,4,5,,
