Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2014-02-23,Men Cat 5  ,DNF,31,575,
PURE Driveway Series,2014-05-8,Men Cat 4/5,6,51,412.68829348029,
PURE Driveway Series,2014-05-22,Men Cat 4/5,15,73,488.01577248213,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,3,44,447.07432904664,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8, Cat 5  ,3,26,432.73852564103,
PURE Driveway Series,2014-06-12,Men Cat 4/5,DNF,73,555.8336,
PURE Driveway Series,2014-06-19,Men Cat 4/5,DNF,77,530.5519,
PURE Driveway Series,2014-06-26,Men Cat 4/5,15,65,483.06106666667,
PURE Driveway Series,2014-07-3,Men Cat 4/5,DNF,63,535.47074074074,
PURE Driveway Series,2014-07-10,Men Cat 4/5,DNF,69,529.164,
PURE Driveway Series,2014-07-17,Men Cat 4/5,DNF,65,518.79895,
PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,DNF,52,378.51440478642,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-08-7,Men Cat 4/5,DNF,63,549.73533054293,
PURE Driveway Series,2014-08-14,Men Cat 3/4,DNF,78,463.55335991111,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,DNF,72,423.68306938601,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,19,56,,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,DNF,74,492.27973333333,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,DNF,72,475.34688333333,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,DNF,75,491.30603444941,
PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,DNF,56,461.45122990263,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,47,97,410.94736645299,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,13,76,414.68923415556,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,DNF,74,468.68801155823,
The Walburg Classic,2015-02-21,Men Cat 4,25,65,432.955,
Pace Bend Road Race,2015-02-22,Men Cat 4,18,70,402.56105178269,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 35-39 Cat 4/5,15,28,412.995,
PURE Driveway Series,2015-03-26,Men Cat 4/5,13,73,474.34413515686,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-23,Men Cat 4/5,DNF,74,547.03673068014,
Houston Grand Crit,2015-05-3,Men 35+ 4/5,26,48,453.3824453641,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-7,Men Cat 4/5,13,72,490.08476666667,
PURE Driveway Series,2015-05-14,Men Cat 4/5,DNF,59,555.84037037037,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-05-28,Men Cat 4/5,11,65,461.45,
PURE Driveway Series,2015-06-4,Men Cat 4/5,11,72,487.44066666667,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,19,81,384.53653333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,1,106,347.18902111694,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,22,52,369.06367589704,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,32,65,428.99618918165,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,17,43,384.91764634872,
PURE Driveway Series,2015-06-18,Men Cat 3/4,17,68,,
PURE Driveway Series,2015-06-25,Men Cat 4/5,11,58,430.97897619535,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Men Cat 4/5,6,67,411.9444985119,
PURE Driveway Series,2015-07-9,Men Cat 4/5,2,57,346.71675326585,
PURE Driveway Series,2015-07-16,Men Cat 4/5,11,55,458.53530654566,
PURE Driveway Series,2015-07-23,Men Cat 4/5,3,56,371.45426666667,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,DNF,71,380.50973259969,
PURE Driveway Series,2015-07-30,Men Cat 4/5,3,66,373.63609259259,
PURE Driveway Series,2015-08-6,Men Cat 4/5,11,59,455.53120428238,
SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,12,25,373.60271199449,
PURE Driveway Series,2015-08-13,Men Cat 4/5,DNF,57,540.19479166667,
PURE Driveway Series,2015-08-20,Men Masters 35+ Cat 1/2/3/4,DNF,50,443.60674029445,
PURE Driveway Series,2015-08-27,Men Cat 3/4,DNF,67,447.51529150871,
PURE Driveway Series,2015-08-27,Men Cat 4/5,DNF,49,540.33303866684,
PURE Driveway Series,2015-09-3,Men Cat 4/5,10,67,450,
PURE Driveway Series,2015-09-10,Men Cat 3/4,DNF,57,459.91729362744,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,26,70,425.61161262409,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,21,56,430.71428571429,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 35+ Cat 4/5,17,23,457.13229437229,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-14,Men 3/4,DNF,80,482.25767406011,
PURE Austin Driveway Series,2016-04-28,Men  3/4,17,74,355.62403039771,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,24,37,410.39521697344,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,41,65,384.81333507843,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,21,64,415.71286458333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,41,65,384.81333507843,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,21,64,415.71286458333,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,47,50,397.6866,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,5,51,329.8849831746,
PURE Austin Driveway Series,2016-06-16,Men 3/4,29,58,411.8554405184,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,31,42,373.50424129963,
PURE Austin Driveway Series,2016-06-25,Men 3/4,37,59,447.52578337725,
PURE Austin Driveway Series,2016-06-25,Men Masters 35+ Cat 1/2/3/4,12,35,347.27546801655,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,33,65,356.11,
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,32,40,431.29773248638,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,66,77,401.70138157895,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-28,Men 3/4,15,40,393.08774804058,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,11,56,377.62,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,5,44,349.64006060606,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,8,58,370.2153,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,32,53,419.52355769231,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,444.96085185185,
PURE Austin Driveway Series,2016-09-22,Men Masters 35+ Cat 1/2/3/4,18,40,440.8406,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,DNF,70,503.60868333333,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,13,25,376.73278787879,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,26,50,368.92403792909,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,7,61,418.2523,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,15,45,421.6108,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,5,68,370.06451643404,
Oatmeal Road Race,2017-01-21,Men 3/4,14,34,400.50215686275,
Sealy Road Race Series ,2017-02-11,Men CATEGORY 3/4,16,29,418.2438452381,
San Marvelous Race Series,2017-02-18,Men Cat 3/4,3,15,362.35655089506,
Pace Bend Road Race,2017-02-26,Men Cat 3,15,57,392.048697021,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 3,8,17,385.25575219578,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 3,14,19,439.21644444444,
Driveway Series,2017-03-16,Men 3/4,8,75,381.3379,
Driveway Series,2017-03-23,Men 3/4,7,79,391.94880626998,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,DNF,55,536.23448333333,
Driveway Series,2017-03-30,Men 3/4,7,70,385.21703703704,
Driveway Series,2017-04-6,Men 3/4,5,72,386.05359090909,
Driveway Series,2017-04-13,Men 3/4,5,73,394.61268518519,
Driveway Series,2017-04-20,Men 3/4,7,85,393.24698551426,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
Driveway Series,2017-04-27,Men 3/4,13,77,451.24614859595,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,17,46,437.3262,
Houston Grand Crit,2017-05-7,Men Cat 3,21,59,380.68746551724,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,DNF,87,465.2496,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,DNF,78,537.29810344828,
San Marvelous Race Series,2017-09-2,Men Pro/Cat 1/2/3/4,7,22,380.13742424242,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,35,58,443.64968,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,54,84,475.41322368421,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,DNF,72,500.0014516129,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,32,42,441.12841666667,
Driveway Series,2018-03-15,Men 3/4,11,85,440.765,
Driveway Series,2018-03-22,Men 3/4,5,85,406.542,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-03-29,Men 3/4,9,80,428.35922609253,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-26,Men 3/4,DNF,70,522.73065,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 3/4,32,43,472.56523809524,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-06-21,Men 3/4,1,68,387.039,
Driveway Series,2018-07-5,Masters 35+ 1/2/3/4,6,48,406.28875,
Driveway Series,2018-07-5,Men 3/4,1,70,384.29916666667,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,DNF,58,518.68473333333,
Driveway Series,2018-07-12,Men 3/4,3,71,404.6022,
San Rafael Sunset Criterium,2018-07-28,Men MASTER 45+ CAT 3/4,1,16,348.12883333333,
Driveway Series,2018-09-13,Men 3/4/5,1,59,411.63516666667,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,DNF,90,563.35882506815,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,DNF,107,575.72237037037,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,DNF,81,540.71757142857,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 3,4,18,381.1680952381,
