Race Name,Race Date,Category Name,Place,Total Racers,Points
Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,9,21,519.55009844444,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 4/5,6,18,561.3928125,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 4/5,6,18,555.32497003061,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 4/5,2,20,496.97413383228,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 4/5,7,18,576.31379166667,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 4/5,5,23,509.73513636364,
The Gateway Cup,2019-08-30,Women  3/4/5,27,46,565.74176086957,
The Gateway Cup,2019-08-31,Women  3/4/5,13,57,465.70104761905,
The Gateway Cup,2019-09-1,Women  3/4/5,20,49,513.881875,
The Gateway Cup,2019-09-2,Women  3/4/5,21,49,520.62319444444,
The Gateway Cup - Overall,2019-09-2,Women  3/4/5,25,29,595.27133940174,
Winfield Criterium ,2019-09-7,Women Cat 4/5,2,8,553.9835,
