Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,1,28174,Michael,Sherer,The Pony Shop,,232977,202.28183757714,153.90553570524,
Men Pro/Cat 1/2  ,2,50533,Mark,Legg compton,,,20788,150,161.0483928481,
Men Pro/Cat 1/2  ,3,29049,Clayton,Feldman,,,257674,190.9141707943,168.19124999096,
Men Pro/Cat 1/2  ,4,45117,Ty,Tuttle,BOO Bicycles,,348228,213.71111076034,175.33410713381,
Men Pro/Cat 1/2  ,5,50534,Russel,Finsterwald,Front Rangers Junior Cycling,,228336,150,182.47696427667,
Men Pro/Cat 1/2  ,6,46503,Daniel,Matheny,B.C.V./Scion Cycling,,145481,199.72590604981,189.61982141953,
Men Pro/Cat 1/2  ,7,45126,Garrett,Suydam,Primal - 1st Bank,,306027,216.66743099409,196.76267856238,
Men Pro/Cat 1/2  ,8,46511,David,Mcintosh,Ronin Racing,,49024,224.08488040878,203.90553570524,
Men Pro/Cat 1/2  ,9,50535,Eric,Zolner,CP Racing,,272949,150,211.0483928481,
Men Pro/Cat 1/2  ,10,21069,Eric,Bennett,Get Crackin'-MS Society,,242825,180.70340750951,218.19124999096,
Men Pro/Cat 1/2  ,11,50536,Joseph,Brenner,,,195047,150,225.33410713381,
Men Pro/Cat 1/2  ,12,50537,J,Clark,,,132523,150,232.47696427667,
Men Pro/Cat 1/2  ,13,20407,Michael,Catterall,Ronin Racing,,260202,150,239.61982141953,
Men Pro/Cat 1/2  ,14,46515,Michael,Giem,Ronin Racing,,157100,235.62334194724,246.76267856238,
Men Pro/Cat 1/2  ,15,50538,Kip,Biese,,,92714,150,253.90553570524,
Men SM 3/4  ,1,50539,Joe,Mcnerney,,,,350,285.63541666667,
Men SM 3/4  ,2,50540,Josh,Holland,,,156679,350,292.78703703704,
Men SM 3/4  ,3,46598,Jonath,Bearden,Southern Colorado Velo,,308336,308.125,299.93865740741,
Men SM 3/4  ,4,50541,Mark,Mccafferty,Southern Colorado Velo,,46406,350,307.09027777778,
Men SM 3/4  ,5,46525,Anthony,Carfang jr,GS Boulder/Trek Store,,243657,282.56927689396,314.24189814815,
Men SM 3/4  ,6,45187,Jared,Dean,,,363518,332.13191250636,321.39351851852,
Men SM 3/4  ,7,29058,Lucas,Elms,Colorado State University,,311078,305,328.54513888889,
Men SM 3/4  ,8,46599,Danial,Ebner,PSIMET/Zilla Racing,,345196,367.34913793103,335.69675925926,
Men SM 3/4  ,9,886,Kevin,Porter,CP Racing,,85878,350,342.84837962963,
Men SM 3/4  ,10,50542,Brent,Buenger,Southern Colorado Velo,,5380,350,350,
Men SM 3/4  ,11,49059,Troy,Reynolds,PSIMET/Zilla Racing,,58463,334.16666666667,357.15162037037,
Men SM 3/4  ,12,45191,Branson,Bartlett,Ronin Racing,,255974,339.87266441164,364.30324074074,
Men SM 3/4  ,13,50543,Ashley,Goodwin,,,,350,371.45486111111,
Men SM 3/4  ,14,50544,Daniel,Schneider,Team Type 1,,276214,350,378.60648148148,
Men SM 3/4  ,15,46602,Adam,Fivehouse,Primal - 1st Bank,,224182,338.33333333333,385.75810185185,
Men SM 3/4  ,16,50545,Aaron,Buechter,Southern Colorado Velo,,303675,350,392.90972222222,
Men SM 3/4  ,17,11534,Brandon,Macemon,Full Spectrum Racing - Jasons Deli,,291112,322.96,400.06134259259,
Men SM 3/4  ,18,50546,Wayne,Strishock,CP Racing,,364039,350,407.21296296296,
Men SM 4/5  ,1,50516,Philip,Meyer,,,296938,450,382.5,
Men SM 4/5  ,2,46428,Matthew,Hudson,CU Cycling-Boulder,,346446,378.11022167488,387,
Men SM 4/5  ,3,50517,James,Lawrence,Front Rangers Junior Cycling,,311262,450,391.5,
Men SM 4/5  ,4,50518,Clark,Eckel,Rocky Mountain Road Club,,362403,450,396,
Men SM 4/5  ,5,20654,Stefan,Zavislan,Air Force Academy Falcons Cycling,,296754,450,400.5,
Men SM 4/5  ,6,37701,Thomas,Rathbun,ColoBikeLaw.com,,309511,457.00117225256,405,
Men SM 4/5  ,7,49065,Scott,Blakley,ColoBikeLaw.com,,366801,405.77586206897,409.5,
Men SM 4/5  ,8,17217,Keith,Miller,Sonic Boom Racing,,53753,235.18,414,
Men SM 4/5  ,9,46427,Karl,Schroeder,,,193633,367.3630952381,418.5,
Men SM 4/5  ,10,50519,Hunter,Martinez,,,377495,450,423,
Men SM 4/5  ,11,50520,Curtis,Mcilvain,Lifetime Bikes Loganville,,237656,450,427.5,
Men SM 4/5  ,12,50521,Andrew,Nuttal,,,,450,432,
Men SM 4/5  ,13,50522,Andrew,Sprafke,Golden Bike Shop,,276370,450,436.5,
Men SM 4/5  ,14,46441,Jeremy,Besmer,CU Cycling-Boulder,,359778,458.67857142857,441,
Men SM 4/5  ,15,46486,Stephan,Wilson,,,270635,330,445.5,
Men SM 4/5  ,16,50523,Ken,Axford,,,304085,450,450,
Men SM 4/5  ,17,46482,Evan,Glowiak,Air Force Academy Falcons Cycling,,300853,362.09770114943,454.5,
Men SM 4/5  ,18,46439,Garrett,Braun,,,368131,451.4131773399,459,
Men SM 4/5  ,19,49082,David,Hurlbert,,,375235,466.29310344828,463.5,
Men SM 4/5  ,20,50524,Chris,Athey,,,375285,450,468,
Men SM 4/5  ,21,50525,Paul,Galliart,,,364729,450,472.5,
Men SM 4/5  ,22,50526,Joe,Helvoigt,Pikes Peak Velo,,357956,450,477,
Men SM 4/5  ,23,50527,David,Meyer,,,318038,450,481.5,
Men SM 4/5  ,24,50528,Adam,Jeffrey,,,374639,450,486,
Men SM 4/5  ,25,50529,Mike,West,Pikes Peak Velo,,362623,450,490.5,
Men SM 4/5  ,26,50530,Eddie,Rogers,Steamboat Velo,,363737,450,495,
Men SM 4/5  ,27,50531,Seth,Stingley,,,392297,450,499.5,
Men SM 4/5  ,28,27779,Tim,Blake,,,69185,450,504,
Men SM 4/5  ,29,50532,Sean,Shields,Hampshire Cycle Club,,76735,450,508.5,
Men SM 4/5  ,30,46457,Tucker,Brown,Air Force Academy Falcons Cycling,,359742,483.26785714286,513,
Men SM 4/5  ,31,49083,Austen,Ebert,Air Force Academy Falcons Cycling,,344042,466.29310344828,517.5,
Women Pro/Cat 1/2/3/4  ,1,150420,Jennifer,Sharp,ProDesign Cycling,,219367,,,
Women Pro/Cat 1/2/3/4  ,2,21324,Madison,Tuggle,Exergy TWENTY12,,310004,,,
Women Pro/Cat 1/2/3/4  ,3,46408,Mackenzie,Paul,,,367737,,,
Women Pro/Cat 1/2/3/4  ,4,49061,Vera,Divenyi,Naked Women's Racing p/b Tribella,,220322,,,
Women Pro/Cat 1/2/3/4  ,5,46408,Mackenzie,Paul,,,367737,,,
