Race Name,Race Date,Category Name,Place,Total Racers,Points
Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,12,32,377.76741190469,
Melon City Criterium,2012-05-27,Men 4 Senior 15--99,13,44,380,
Quad Cities Criterium,2012-05-28,Men Cat 4/5 Master 30-99,DNF,27,552.05262078373,
Quad Cities Criterium,2012-05-28,Men Cat 4  ,26,41,418.94736842105,
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 4 19-99,5,17,395.34321895545,
Velosport/American Equity Road Race,2012-07-14, Cat 4  ,11,14,446.96041050486,
Iowa State RR Championships,2012-08-11,Men Cat 4  ,7,17,417.36309791198,
Iowa Spring Classic,2013-03-30,Men Cat 1/2/3 senior,5,6,322.19866666667,
Iowa Spring Classic,2013-04-21,Men Cat 1/2/3 senior,8,8,321.81644401363,
Chris Lillig Memorial Road Race,2013-04-27,Men 3,13,32,320.4397192443,
Old Capitol Criterium,2013-04-28,Men 3,14,32,331.65547310738,
Snake Alley Criterium,2013-05-25,Men 3 Senior,27,52,337.6902826087,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,42,61,373.15095238095,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 30+,10,20,322.65729166667,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 3,8,15,359.41,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,20,37,366.69358052719,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,27,40,385.40533848111,
East Village Criterium,2013-08-3,Category 3,9,23,355.93683333333,
Iowa State Road Race Championships,2013-08-10,Men 3,9,22,340.72461111111,
Iowa Spring Classic,2014-03-23,Men Pro/ Cat 123   ,5,11,344.55216666667,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,11,38,345.3474375,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,13,24,366.27546183414,
Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,16,30,372.59313712551,
Melon City Criterium,2014-05-25,Men Cat 3  ,34,67,373.69086309524,
Melon City Criterium,2014-05-25,Men Masters 30 ,11,15,356.60644185541,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,DNF,50,423.00133333333,
Quad Cities Criterium,2014-05-26,Men  Masters 30 ,19,24,339.67022345126,
Rose Festival Stage Race - TT,2014-06-21,Men Cat 3 Senior  (7 Miles ),8,12,372.80901759261,
Rose Festival Stage Race - GC,2014-06-21,Men Cat 3 Senior ,7,10,378.89097776226,
Rose Festival Stage Race - Crit,2014-06-21,Men Cat 3 Senior ,14,18,400.80537037037,
Rose Festival Stage Race - RR,2014-06-22,Men Cat 3 Senior ,10,16,372.74052083333,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,22,36,390.16308333333,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,14,30,355.78751111111,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,27,38,399.16757017544,
Sakari Road Race,2014-08-2,Men Cat P/1/2/3,28,41,388.02066666667,
East Village Criterium,2014-08-3,Men 3,10,26,369.84408333333,
Iowa Spring Classic,2015-03-22,Men A,8,14,358.64475,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 3,11,25,369.605,
Old Capitol Criterium,2015-04-26,Men  Cat 3,18,27,411.70694444444,
Water Works Park Circuit Race,2015-05-10,Men Pro/Cat 1/2/3,19,31,361.97938095238,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 3,15,32,375.72285416667,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 3,15,32,378.966442655,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,19,25,417.73114788438,
Sakari Road Race,2015-08-8,Men Pro/Cat 1/2/3,24,41,368.85042222222,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 3,13,19,404.40422222222,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,34,41,389.91166666667,
Iowa State Road Race Championships,2015-08-15,Men Cat 3,9,10,413.885,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 3,12,19,426.48385714286,
Water Works Park Circuit Race,2016-05-8,Men Pro/Cat 1/2/3,12,23,361.35855555556,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,17,29,408.83708101396,
ABC East Village Criterium ,2016-08-7,Men Cat 3,10,19,428.7620575419,
Walnut Woods Circuit Race,2017-04-23,Men Cat 3/4,7,29,374.21826611876,
Water Works Park Circuit Race,2017-05-14,Men Masters 40 - 49,5,8,413.47194821538,
Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,18,27,379.95309090909,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Masters 40-49 Open,3,7,360.39296690083,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 3,7,17,392.64241799633,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,18,39,373.91350615855,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,20,42,396.27503508772,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,14,53,379.57048015414,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,20,42,391.40700828904,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,14,53,381.50995961498,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,14,23,409.88909090909,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 3,10,23,389.59430764867,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men P/1/2/3,DQ,37,403.94613045635,
Iowa State Road Race Championships,2017-08-19,Men Masters 40-49 Open,8,10,440.06253771222,
Water Works Park Circuit Race,2018-04-21,Men Cat 3,9,24,379.85094444444,
Water Works Park Circuit Race,2018-04-21,Men Masters 40+,11,29,359.17111538462,
Walnut Woods Circuit Race,2018-04-22,Men Masters 40-49,12,17,403.55335404857,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 40-49 Open,DNF,13,426.88901654361,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 3,13,20,415.87522222222,
Ames Grand Prix - Criterium,2018-06-16,Men Juniors 9-14 Open,4,6,577.86,
Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,7,19,357.83622222222,
Ames Grand Prix - Circuit Race,2018-06-17,Men Juniors 9-14 Open,5,7,698.75413006253,
Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,11,20,389.83425925926,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 40+ Pro/Cat Open,9,10,436.6214,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men Master 40+,4,8,390.2385,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 3 CAT,15,22,469.36825,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,13,23,419.87726316239,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 40-49 Open,11,16,409.65377055976,
Walnut Woods Circuit Race,2019-06-1,Men Masters 40-49,3,11,360.5204,
3rd Annual Ames Grand Prix,2019-06-29,Men Masters 40-49 Open,14,19,430.87809029497,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 40+ Pro/Cat Open,6,12,403.10144146825,
East Village Criterium,2019-08-4,Men Senior  Cat 1/2/3,15,21,452.05925,
East Village Criterium,2019-08-4,Men Masters 40-49 Open,4,8,373.356,
World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,11,18,415.16844444444,
World Wide Technology Raceway Criterium,2020-08-22,Cat 3,12,19,440.7629375,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,22,40,411.52254780702,
Missouri State Championship Criterium,2020-08-23,Cat 3,17,24,450.11054366648,
GP Des Moines Criterium,2020-09-6,Men Cat 3,10,14,458.97993145392,
GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,30,51,388.80149534478,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,22,34,362.97143100877,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,47,53,497.29615384615,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,20,28,376.51648809524,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,47,59,464.01448275862,
Sakari Road Race,2021-07-10,Men Masters 40+,9,13,367.5,
GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,18,32,206.42857142857,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,28,46,361.93181818182,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,28,46,356.18988778754,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,30,45,366.70454545455,
The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,30,45,373.24445282337,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,29,39,379.16666666667,
The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,29,39,390.27684021878,
Ames Grand Prix Circuit,2021-09-19,Men Masters 40-49 Open,3,5,,
Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 3,8,9,322.5,
Snake Alley Criterium,2022-05-28,Men Masters 40+,10,12,361.27624183998,
Snake Alley Criterium,2022-05-28,Men Elite Cat 3,30,47,329.08646481921,
42nd Melon City Criterium,2022-05-29,Men Masters 40+,7,20,309.08619902291,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,22,35,321.18701575419,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,35,46,368.11881996846,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,35,46,368.11881996846,
Giro Della Montagna,2022-09-4,Men 40+ Masters,36,43,376.27983199435,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,36,43,376.27983199435,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,30,33,359.54810652817,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,30,32,350.32946969319,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,11,25,346.63491871177,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 40+,5,13,325.5424811539,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 45+,3,8,331.58544464095,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 45+ / 50+,3,5,,
Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,8,27,356.57466099323,
Des Moines Midweek Criterium Series,2023-05-3,Men Open Pro/Cat Open,7,10,279.0397585766,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,34,54,374.57875326272,
Melon City Criterium,2023-05-28,Men Open Master 40+,12,27,330.85862077087,
Melon City Criterium,2023-05-28,Men Category 3 Elite,24,44,386.44139949582,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 3,12,16,397.76390133336,
GP Des Moines Criterium,2023-07-9,Men Open Cat 3,6,13,349.22382117801,
GP Des Moines Criterium,2023-07-9,Men Masters 40+,7,9,397.19731289858,
Iowa Spring Classic - Cumming,2024-03-23,Men A,12,23,263.9,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,7,40,338.31082748548,
