First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Hecht,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,13,27,443.93968376068,
Mark,Meuleman,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,18,35,442.71813333333,
Cameron,Williams,Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 1/2/3,3,5,,
Zac,Strode,Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,20,33,444.22308888889,
Katherine,Reinhart,Volunteer Park Criterium,2016-06-18,Women Senior Cat 1/2,5,9,462.24091131786,
Dave,Aldersebaes,Volunteer Park Criterium,2016-06-18,Women Senior Cat 1/2,6,9,487.43484206114,
Mark,Meuleman,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,18,47,386.459692075,
Neil,Casserly,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,30,38,409.67250482878,
Mark,Meuleman,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,17,46,396.07495752796,
Neil,Casserly,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,30,35,434.84490909091,
Mark,Meuleman,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,25,46,392.6067935162,
Neil,Casserly,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,23,36,362.21222489148,
Mark,Meuleman,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,28,46,397.31553880902,
Neil,Casserly,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,20,36,349.28727305759,
Christopher,Coyle,Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,10,36,264.72489290237,
Mark,Mirante,Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,1,22,240.57833333333,
Matthew,Hill,Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,4,22,267.02242424242,
Sean,Phillips,Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,5,22,275.83712121212,
Mike,Burdo,Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,9,22,311.09590909091,
Joseph,Baum,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,7,77,194.5545519647,
Lang,Reynolds,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,29,77,274.06022702131,
Kyle,Farrell,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,42,77,274.06022702131,
Zachary,Jones,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,65,77,318.52950290043,
Tom,Wick,Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,2,52,235.17445454545,
Alex,Rosenast,Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,6,52,253.74693939394,
Sean,Phillips,Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,10,52,272.31942424242,
Matthew,Hill,Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,13,52,286.24878787879,
Keven,Ruf,Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,51,52,434.82866666667,
Jonathan,Barr,Tour of the Battenkill Day 1,2013-04-13,Men 35+,51,58,365.22128262276,
Kevin,J masterson,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,35,53,311.31921052632,
Kevin,J masterson,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,43,53,310.83601797647,
Kevin,J masterson,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,39,54,327.22785597704,
Kevin,Masterson,Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,25,53,344.64462135782,
Kevin,Masterson,Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,45,56,377.24743520073,
Kevin,Masterson,Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,29,55,366.97063186984,
Kevin,Masterson,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,23,57,325.7480468296,
Pete,Groblewski,Banana Belt Road Race Series,2008-03-9,Pro/1/2,51,61,,
Pete,Groblewski,Banana Belt Road Race Series,2008-03-2,Pro/1/2,20,52,,
Pete,Groblewski,OBRA Criterium Championships,2007-08-12,Senior Men,15,62,,
Pete,Groblewski,Crawfish Criterium,2007-08-11,Pro/1/2,34,37,,
Pete,Groblewski,Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,10,29,,
Pete,Groblewski,Green Mountain Criterium,2007-07-14,Category 1/2,4,12,,
Pete,Groblewski,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,26,47,,
Pete,Groblewski,Swan Island Criterium,2007-05-20,Category 1/2,3,28,,
Pete,Groblewski,Kings Valley Road Race,2007-04-14,Pro/1/2,29,44,,
Pete,Groblewski,Piece of Cake,2007-04-1,Pro/1/2,24,52,,
