Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,420.93,349.2120875,
Men Cat 3,2,47207,Sterling,Swaim,Benissimo,,53395,415.82325,355.42941354167,
Men Cat 3,3,148058,Corey,Mccracken,Carolina Velo/Cycle Center,,51190,360.66,361.64673958333,
Men Cat 3,4,95602,Cj,Burford,,,407146,411.01,367.864065625,
Men Cat 3,5,44852,Aaron,Atwater,Oceanic Racing,,364714,405.68,374.08139166667,
Men Cat 3,6,67432,Clay,Lanier,,,384911,442.66,380.29871770833,
Men Cat 3,7,154676,Zachary,Mccullough,,,537784,402.68,386.51604375,
Men Cat 3,8,161640,Paul,Schulman,Youngblood Bicycles,,552583,426.34881682916,392.73336979167,
Men Cat 3,9,141022,Joseph,Penley,,,515766,444.57,398.95069583333,
Men Cat 3,10,48226,Robert,Thomas,Southeast Velo Racing,,55442,423.82,405.168021875,
Men Cat 3,11,107987,Cody,Dannen,,,459923,341.91,411.38534791667,
Men Cat 3,12,70514,David,Davenport,Velocious Sport,,548970,459.85,417.60267395833,
Men Cat 3,13,114494,Cody,Buford,Southeast Velo Racing,,466101,436.64,423.82,
Men Cat 3,14,47183,Stephen,Wilson,Mountain Events,,345324,434.83,430.03732604167,
Men Cat 3,15,103941,Shane,Schantzenbach,Benissimo,,528794,414.63,436.25465208333,
Men Cat 3,16,29464,Adam,Long,Constellation Cycling,,264829,408.97,442.471978125,
Men Cat 3,17,47544,Jason,Casteen,Southeast Velo Racing,,214686,447.95,448.68930416667,
Men Cat 3,18,32832,John,Baxter,Constellation Cycling,,2962,454.73,454.90663020833,
Men Cat 3,19,154683,Zachary,Rivenbark,Supra Cycling Team,,537590,425.89,461.12395625,
Men Cat 3,20,151080,Tim,Snider,Benissimo,,526156,417.83,467.34128229167,
Men Cat 3,21,134071,Gionvanni,Vasta,UNKNOWN Racing p/b Sunbelt Rentals,,504179,404.61,473.55860833333,
Men Cat 3,22,34358,Bert,Gutierrez,Hearts Racing Club,,132922,420.26,479.775934375,
Men Cat 3,23,88253,Evan,Kimbro,cycles de ORO,,427746,483.62501666667,485.99326041667,
Men Cat 3,24,29575,Joel,Eisner,Constellation Cycling,,53029,459.89,492.21058645833,
Men Cat 3,25,72653,Mark,Bacon,Southeast Velo Racing,,53635,506.53,498.4279125,
Men Cat 3/4,1,178626,Samuel,Mundula,Team Green/ Custom Air,,575555,405.05104356337,356.08432235081,
Men Cat 3/4,1,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,420.93,351.84454984295,
Men Cat 3/4,2,47207,Sterling,Swaim,Benissimo,,53395,415.82325,360.32409485866,
Men Cat 3/4,2,160330,Randy,Sampson,Team Green/ Custom Air,,552539,426.48,364.56386736651,
Men Cat 3/4,3,167451,Houston,Trim iii,Youngblood Bicycles,,552773,412.85984005058,373.04341238222,
Men Cat 3/4,3,148058,Corey,Mccracken,Carolina Velo/Cycle Center,,51190,360.66,368.80363987436,
Men Cat 3/4,4,159175,Joel,Deuterman,Team Green/ Custom Air,,540984,471.82,381.52295739792,
Men Cat 3/4,4,95602,Cj,Burford,,,407146,411.01,377.28318489007,
Men Cat 3/4,5,180222,Joseph,Rose,,,574377,405.75,390.00250241362,
Men Cat 3/4,5,44852,Aaron,Atwater,Oceanic Racing,,364714,405.68,385.76272990577,
Men Cat 3/4,6,160228,Carson,Mcclelland,,,550678,461.72,398.48204742933,
Men Cat 3/4,6,67432,Clay,Lanier,,,384911,442.66,394.24227492148,
Men Cat 3/4,7,154676,Zachary,Mccullough,,,537784,402.68,402.72181993718,
Men Cat 3/4,7,54432,Eric,Morris,Team Green/ Custom Air,,559482,447.26,406.96159244503,
Men Cat 3/4,8,84951,Joe,Briscoe,Mountain Events,,410826,474.61,415.44113746074,
Men Cat 3/4,8,161640,Paul,Schulman,Youngblood Bicycles,,552583,426.34881682916,411.20136495289,
Men Cat 3/4,9,146787,Michael,Alvarez,Youngblood Bicycles,,500100,473.3,423.92068247644,
Men Cat 3/4,9,141022,Joseph,Penley,,,515766,444.57,419.68090996859,
Men Cat 3/4,10,48226,Robert,Thomas,Southeast Velo Racing,,55442,423.82,428.1604549843,
Men Cat 3/4,10,37618,Hansen,Su,,,141484,458.33151123302,432.40022749215,
Men Cat 3/4,11,173908,Chris,Ingram,,,531926,484.33,440.87977250785,
Men Cat 3/4,11,107987,Cody,Dannen,,,459923,341.91,436.64,
Men Cat 3/4,12,122537,David,Burstein,Appalachian State University,,480876,499.37,449.35931752356,
Men Cat 3/4,12,70514,David,Davenport,Velocious Sport,,548970,459.85,445.1195450157,
Men Cat 3/4,13,47793,Chad,Chadwick,Mountain Events,,211902,504.20915816993,457.83886253926,
Men Cat 3/4,13,114494,Cody,Buford,Southeast Velo Racing,,466101,436.64,453.59909003141,
Men Cat 3/4,14,47183,Stephen,Wilson,Mountain Events,,345324,434.83,462.07863504711,
Men Cat 3/4,14,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,471.4,466.31840755497,
Men Cat 3/4,15,160789,Ryan,Reed,,,551302,525.59,474.79795257067,
Men Cat 3/4,15,103941,Shane,Schantzenbach,Benissimo,,528794,414.63,470.55818006282,
Men Cat 3/4,16,29464,Adam,Long,Constellation Cycling,,264829,408.97,479.03772507852,
Men Cat 3/4,16,125856,Linus,Ndumia,Team Spoke Cycles,,486867,538.33,483.27749758638,
Men Cat 3/4,17,47544,Jason,Casteen,Southeast Velo Racing,,214686,447.95,487.51727009423,
Men Cat 3/4,18,32832,John,Baxter,Constellation Cycling,,2962,454.73,491.75704260208,
Men Cat 3/4,19,154683,Zachary,Rivenbark,Supra Cycling Team,,537590,425.89,495.99681510993,
Men Cat 3/4,20,151080,Tim,Snider,Benissimo,,526156,417.83,500.23658761778,
Men Cat 3/4,21,134071,Gionvanni,Vasta,UNKNOWN Racing p/b Sunbelt Rentals,,504179,404.61,504.47636012564,
Men Cat 3/4,22,34358,Bert,Gutierrez,Hearts Racing Club,,132922,420.26,508.71613263349,
Men Cat 3/4,23,88253,Evan,Kimbro,cycles de ORO,,427746,483.62501666667,512.95590514134,
Men Cat 3/4,24,29575,Joel,Eisner,Constellation Cycling,,53029,459.89,517.19567764919,
Men Cat 3/4,25,72653,Mark,Bacon,Southeast Velo Racing,,53635,506.53,521.43545015705,
Men Cat 4,1,178626,Samuel,Mundula,Team Green/ Custom Air,,575555,405.05104356337,352.775454681,
Men Cat 4,2,160330,Randy,Sampson,Team Green/ Custom Air,,552539,426.48,367.62977284587,
Men Cat 4,3,167451,Houston,Trim iii,Youngblood Bicycles,,552773,412.85984005058,382.48409101075,
Men Cat 4,4,159175,Joel,Deuterman,Team Green/ Custom Air,,540984,471.82,397.33840917562,
Men Cat 4,5,180222,Joseph,Rose,,,574377,405.75,412.1927273405,
Men Cat 4,6,160228,Carson,Mcclelland,,,550678,461.72,427.04704550537,
Men Cat 4,7,54432,Eric,Morris,Team Green/ Custom Air,,559482,447.26,441.90136367025,
Men Cat 4,8,84951,Joe,Briscoe,Mountain Events,,410826,474.61,456.75568183512,
Men Cat 4,9,146787,Michael,Alvarez,Youngblood Bicycles,,500100,473.3,471.61,
Men Cat 4,10,37618,Hansen,Su,,,141484,458.33151123302,486.46431816488,
Men Cat 4,11,173908,Chris,Ingram,,,531926,484.33,501.31863632975,
Men Cat 4,12,122537,David,Burstein,Appalachian State University,,480876,499.37,516.17295449463,
Men Cat 4,13,47793,Chad,Chadwick,Mountain Events,,211902,504.20915816993,531.0272726595,
Men Cat 4,14,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,471.4,545.88159082438,
Men Cat 4,15,160789,Ryan,Reed,,,551302,525.59,560.73590898925,
Men Cat 4,16,125856,Linus,Ndumia,Team Spoke Cycles,,486867,538.33,575.59022715413,
Men Cat 4/5,1,178626,Samuel,Mundula,Team Green/ Custom Air,,575555,405.05104356337,370.61643952948,
Men Cat 4/5,1,175388,Austin,Bray,,,571093,471.2996115115,378.68550194804,
Men Cat 4/5,2,160330,Randy,Sampson,Team Green/ Custom Air,,552539,426.48,386.7545643666,
Men Cat 4/5,2,182632,Mike,Ratliff,Team Green/ Custom Air,,550650,468.71818181818,394.82362678516,
Men Cat 4/5,3,167451,Houston,Trim iii,Youngblood Bicycles,,552773,412.85984005058,402.89268920372,
Men Cat 4/5,3,184218,Christopher,Reynolds,,,582453,445.74198092031,410.96175162228,
Men Cat 4/5,4,187111,Shannon,Shuskey,,,580887,450,427.09987645939,
Men Cat 4/5,4,159175,Joel,Deuterman,Team Green/ Custom Air,,540984,471.82,419.03081404084,
Men Cat 4/5,5,180222,Joseph,Rose,,,574377,405.75,435.16893887795,
Men Cat 4/5,5,187112,Douglas,Murr,,,582647,450,443.23800129651,
Men Cat 4/5,6,160228,Carson,Mcclelland,,,550678,461.72,451.30706371507,
Men Cat 4/5,6,177950,Ramon,Van dijk,,,536964,440,459.37612613363,
Men Cat 4/5,7,175397,Alan,Pruess,,,557063,490.44,475.51425097075,
Men Cat 4/5,7,54432,Eric,Morris,Team Green/ Custom Air,,559482,447.26,467.44518855219,
Men Cat 4/5,8,184219,Ernesto,Ramirez,,,570989,467.44518855219,491.65237580787,
Men Cat 4/5,8,84951,Joe,Briscoe,Mountain Events,,410826,474.61,483.58331338931,
Men Cat 4/5,9,146787,Michael,Alvarez,Youngblood Bicycles,,500100,473.3,499.72143822642,
Men Cat 4/5,9,184998,Jose,Privado flores,,,565933,450,507.79050064498,
Men Cat 4/5,10,37618,Hansen,Su,,,141484,458.33151123302,515.85956306354,
Men Cat 4/5,11,173908,Chris,Ingram,,,531926,484.33,523.9286254821,
Men Cat 4/5,12,122537,David,Burstein,Appalachian State University,,480876,499.37,531.99768790066,
Men Cat 4/5,13,47793,Chad,Chadwick,Mountain Events,,211902,504.20915816993,540.06675031922,
Men Cat 4/5,14,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,471.4,548.13581273778,
Men Cat 4/5,15,160789,Ryan,Reed,,,551302,525.59,556.20487515634,
Men Cat 4/5,16,125856,Linus,Ndumia,Team Spoke Cycles,,486867,538.33,564.2739375749,
Men Cat 5,1,175388,Austin,Bray,,,571093,471.2996115115,415.727932275,
Men Cat 5,2,182632,Mike,Ratliff,Team Green/ Custom Air,,550650,468.71818181818,429.62085208413,
Men Cat 5,3,184218,Christopher,Reynolds,,,582453,445.74198092031,443.51377189325,
Men Cat 5,4,187111,Shannon,Shuskey,,,580887,500,457.40669170238,
Men Cat 5,5,187112,Douglas,Murr,,,582647,500,471.2996115115,
Men Cat 5,6,177950,Ramon,Van dijk,,,536964,440,485.19253132063,
Men Cat 5,7,175397,Alan,Pruess,,,557063,490.44,499.08545112975,
Men Cat 5,8,184219,Ernesto,Ramirez,,,570989,467.44518855219,512.97837093888,
Men Cat 5,9,184998,Jose,Privado flores,,,565933,500,526.87129074801,
Men Junior 11-12 Cat 2/3/4/5,1,145945,Corban,Burford,,,489355,,,
Men Junior 11-12 Cat 2/3/4/5,2,145345,Fox,Hamblen,,,537914,,,
Men Junior 9-10 Cat 2/3/4/5,1,118752,Caleb,Burford,,,541401,,,
Men Junior 9-10 Cat 2/3/4/5,2,173923,Caedmon,Burford,Evolution Jr. Development,,567747,,,
Men Junior 9-10 Cat 2/3/4/5,3,182644,Lucius,Hamblen,Velocious Sport,,565412,,,
Men Masters 40+ Pro/Cat 1/2/3/4,1,148058,Corey,Mccracken,Carolina Velo/Cycle Center,,51190,360.66,326.502,
Men Masters 40+ Pro/Cat 1/2/3/4,2,47166,Richard,Nance,,,181571,341.88,346.51633333333,
Men Masters 40+ Pro/Cat 1/2/3/4,3,32720,Corey,Fisher,Happy Tooth Racing,,11701,385.8,366.53066666667,
Men Masters 40+ Pro/Cat 1/2/3/4,4,47536,Gregory,Thompson,Carolina Cycling Team,,311472,387.29,386.545,
Men Masters 40+ Pro/Cat 1/2/3/4,5,61586,Keith,Handlon,Jigawatt Cycling,,298994,398.6875625,406.55933333333,
Men Masters 40+ Pro/Cat 1/2/3/4,6,145947,Jeff,Franz,108975,,12272,395.69,426.57366666667,
Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,1,140961,Mike,King,Carolina Cycling Team,,19183,365.44,311.5505,
Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,2,148058,Corey,Mccracken,Carolina Velo/Cycle Center,,51190,360.66,320.114328125,
Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,3,47166,Richard,Nance,,,181571,341.88,328.67815625,
Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,4,32720,Corey,Fisher,Happy Tooth Racing,,11701,385.8,337.241984375,
Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,5,34392,Gene,Fowler,The Trappe Door Cycling Team,,108975,373.49,345.8058125,
Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,6,47536,Gregory,Thompson,Carolina Cycling Team,,311472,387.29,354.369640625,
Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,7,66330,Chris,Knetsche,,,46911,384.03,362.93346875,
Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,8,47197,Kelly,Holmes,Carolina Masters,,50913,387.32,371.497296875,
Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,9,151080,Tim,Snider,Benissimo,,526156,417.83,380.061125,
Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,10,61586,Keith,Handlon,Jigawatt Cycling,,298994,398.6875625,388.624953125,
Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,11,48226,Robert,Thomas,Southeast Velo Racing,,55442,423.82,397.18878125,
Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,12,47493,Marcus,Jones,Crosstown Velo,,92985,430.58,405.752609375,
Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,13,145947,Jeff,Franz,108975,,12272,395.69,414.3164375,
Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,14,72821,Michael,Grigat,Carolina Cycling Team,,390480,391.7,422.880265625,
Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,15,84951,Joe,Briscoe,Mountain Events,,410826,474.61,431.44409375,
Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,16,34419,Terrence,Lanier,Mountain Events,,51906,434.01,440.007921875,
Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,17,157683,John,Erickson,,,541414,487.39,448.57175,
Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,18,47793,Chad,Chadwick,Mountain Events,,211902,504.20915816993,457.135578125,
Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,19,32832,John,Baxter,Constellation Cycling,,2962,454.73,465.69940625,
Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,20,29575,Joel,Eisner,Constellation Cycling,,53029,459.89,474.263234375,
Men Masters 50+ Pro/Cat 1/2/3/4,1,140961,Mike,King,Carolina Cycling Team,,19183,365.44,324.37133333333,
Men Masters 50+ Pro/Cat 1/2/3/4,2,34392,Gene,Fowler,The Trappe Door Cycling Team,,108975,373.49,340.94611111111,
Men Masters 50+ Pro/Cat 1/2/3/4,3,66330,Chris,Knetsche,,,46911,384.03,357.52088888889,
Men Masters 50+ Pro/Cat 1/2/3/4,4,47197,Kelly,Holmes,Carolina Masters,,50913,387.32,374.09566666667,
Men Masters 50+ Pro/Cat 1/2/3/4,5,151080,Tim,Snider,Benissimo,,526156,417.83,390.67044444444,
Men Masters 50+ Pro/Cat 1/2/3/4,6,48226,Robert,Thomas,Southeast Velo Racing,,55442,423.82,407.24522222222,
Men Masters 50+ Pro/Cat 1/2/3/4,7,47493,Marcus,Jones,Crosstown Velo,,92985,430.58,423.82,
Men Masters 50+ Pro/Cat 1/2/3/4,8,72821,Michael,Grigat,Carolina Cycling Team,,390480,391.7,440.39477777778,
Men Masters 50+ Pro/Cat 1/2/3/4,9,84951,Joe,Briscoe,Mountain Events,,410826,474.61,456.96955555556,
Men Masters 50+ Pro/Cat 1/2/3/4,10,157683,John,Erickson,,,541414,487.39,473.54433333333,
Men Masters 50+ Pro/Cat 1/2/3/4,11,47793,Chad,Chadwick,Mountain Events,,211902,504.20915816993,490.11911111111,
Men Masters 50+ Pro/Cat 1/2/3/4,12,32832,John,Baxter,Constellation Cycling,,2962,454.73,506.69388888889,
Men Masters 50+ Pro/Cat 1/2/3/4,13,29575,Joel,Eisner,Constellation Cycling,,53029,459.89,523.26866666667,
Men Masters 60+ Pro/Cat 1/2/3/4,1,34419,Terrence,Lanier,Mountain Events,,51906,,,
Men Pro/Cat 1/2,1,20103,Zachary,Felpel,Carolina Crit Squad,,220467,335.71,297.73233333333,
Men Pro/Cat 1/2,2,120909,Bryan,Mutell,4th Dimension Fitness,,432532,322.57,309.73027777778,
Men Pro/Cat 1/2,3,47313,Miles,Hubbard,Carolina Crit Squad,,359399,394.53,321.72822222222,
Men Pro/Cat 1/2,4,29577,Alex,Ryan,Mock Orange Bikes Pro CX,,173542,376.7,333.72616666667,
Men Pro/Cat 1/2,5,138258,Liam,Flanagan,Lees-McRae College,,323044,338.41,345.72411111111,
Men Pro/Cat 1/2,6,91595,Jose,Solis,Otterhaus/K&F Construction,,283403,369.82,357.72205555556,
Men Pro/Cat 1/2,7,160850,Christopher,Ames,Carolina Crit Squad,,534476,369.62,369.72,
Men Pro/Cat 1/2,8,65573,Eric,Serantoni,,,310312,402.67,381.71794444444,
Men Pro/Cat 1/2,9,135328,Nathan,Harris,,,217539,422.91,393.71588888889,
Men Pro/Cat 1/2,10,4345,Jonathan,Hamblen,Velocious Sport,,14782,366.88,405.71383333333,
Men Pro/Cat 1/2,11,39583,Ryan,Joyce,Carolina Crit Squad,,342206,333.92,417.71177777778,
Men Pro/Cat 1/2,12,47164,David,Flynn,Hearts Racing Club,,277970,397.02,429.70972222222,
Men Pro/Cat 1/2,DNF,47166,Richard,Nance,,,181571,341.88,453.70561111111,
Men Pro/Cat 1/2,DNF,50754,Paul,Gregory,Carolina Crit Squad,,311269,368.99,453.70561111111,
Men Pro/Cat 1/2/3,1,20103,Zachary,Felpel,Carolina Crit Squad,,220467,335.71,324.71792083333,
Men Pro/Cat 1/2/3,1,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,420.93,329.71303634259,
Men Pro/Cat 1/2/3,2,47207,Sterling,Swaim,Benissimo,,53395,415.82325,339.70326736111,
Men Pro/Cat 1/2/3,2,120909,Bryan,Mutell,4th Dimension Fitness,,432532,322.57,334.70815185185,
Men Pro/Cat 1/2/3,3,47313,Miles,Hubbard,Carolina Crit Squad,,359399,394.53,344.69838287037,
Men Pro/Cat 1/2/3,3,148058,Corey,Mccracken,Carolina Velo/Cycle Center,,51190,360.66,349.69349837963,
Men Pro/Cat 1/2/3,4,95602,Cj,Burford,,,407146,411.01,359.68372939815,
Men Pro/Cat 1/2/3,4,29577,Alex,Ryan,Mock Orange Bikes Pro CX,,173542,376.7,354.68861388889,
Men Pro/Cat 1/2/3,5,138258,Liam,Flanagan,Lees-McRae College,,323044,338.41,364.67884490741,
Men Pro/Cat 1/2/3,5,44852,Aaron,Atwater,Oceanic Racing,,364714,405.68,369.67396041667,
Men Pro/Cat 1/2/3,6,67432,Clay,Lanier,,,384911,442.66,379.66419143519,
Men Pro/Cat 1/2/3,6,91595,Jose,Solis,Otterhaus/K&F Construction,,283403,369.82,374.66907592593,
Men Pro/Cat 1/2/3,7,160850,Christopher,Ames,Carolina Crit Squad,,534476,369.62,384.65930694444,
Men Pro/Cat 1/2/3,7,154676,Zachary,Mccullough,,,537784,402.68,389.6544224537,
Men Pro/Cat 1/2/3,8,161640,Paul,Schulman,Youngblood Bicycles,,552583,426.34881682916,399.64465347222,
Men Pro/Cat 1/2/3,8,65573,Eric,Serantoni,,,310312,402.67,394.64953796296,
Men Pro/Cat 1/2/3,9,141022,Joseph,Penley,,,515766,444.57,409.63488449074,
Men Pro/Cat 1/2/3,9,135328,Nathan,Harris,,,217539,422.91,404.63976898148,
Men Pro/Cat 1/2/3,10,4345,Jonathan,Hamblen,Velocious Sport,,14782,366.88,414.63,
Men Pro/Cat 1/2/3,10,48226,Robert,Thomas,Southeast Velo Racing,,55442,423.82,419.62511550926,
Men Pro/Cat 1/2/3,11,39583,Ryan,Joyce,Carolina Crit Squad,,342206,333.92,424.62023101852,
Men Pro/Cat 1/2/3,11,107987,Cody,Dannen,,,459923,341.91,429.61534652778,
Men Pro/Cat 1/2/3,12,47164,David,Flynn,Hearts Racing Club,,277970,397.02,434.61046203704,
Men Pro/Cat 1/2/3,12,70514,David,Davenport,Velocious Sport,,548970,459.85,439.6055775463,
Men Pro/Cat 1/2/3,13,114494,Cody,Buford,Southeast Velo Racing,,466101,436.64,444.60069305556,
Men Pro/Cat 1/2/3,14,47183,Stephen,Wilson,Mountain Events,,345324,434.83,449.59580856481,
Men Pro/Cat 1/2/3,15,103941,Shane,Schantzenbach,Benissimo,,528794,414.63,454.59092407407,
Men Pro/Cat 1/2/3,16,29464,Adam,Long,Constellation Cycling,,264829,408.97,459.58603958333,
Men Pro/Cat 1/2/3,17,47544,Jason,Casteen,Southeast Velo Racing,,214686,447.95,464.58115509259,
Men Pro/Cat 1/2/3,18,32832,John,Baxter,Constellation Cycling,,2962,454.73,469.57627060185,
Men Pro/Cat 1/2/3,19,154683,Zachary,Rivenbark,Supra Cycling Team,,537590,425.89,474.57138611111,
Men Pro/Cat 1/2/3,20,151080,Tim,Snider,Benissimo,,526156,417.83,479.56650162037,
Men Pro/Cat 1/2/3,21,134071,Gionvanni,Vasta,UNKNOWN Racing p/b Sunbelt Rentals,,504179,404.61,484.56161712963,
Men Pro/Cat 1/2/3,22,34358,Bert,Gutierrez,Hearts Racing Club,,132922,420.26,489.55673263889,
Men Pro/Cat 1/2/3,23,88253,Evan,Kimbro,cycles de ORO,,427746,483.62501666667,494.55184814815,
Men Pro/Cat 1/2/3,24,29575,Joel,Eisner,Constellation Cycling,,53029,459.89,499.54696365741,
Men Pro/Cat 1/2/3,25,72653,Mark,Bacon,Southeast Velo Racing,,53635,506.53,504.54207916667,
Men Pro/Cat 1/2/3,DNF,47166,Richard,Nance,,,181571,341.88,514.53231018519,
Men Pro/Cat 1/2/3,DNF,50754,Paul,Gregory,Carolina Crit Squad,,311269,368.99,514.53231018519,
Women Cat 1/2/3,1,47199,Jacqueline,Blair,Hearts Racing Club,,312722,,,
Women Cat 1/2/3,2,125859,Shannon,Goyda,Benissimo,,482120,,,
Women Cat 1/2/3,3,124336,Caryn,Willis,La Prima Espresso Co. Racing,,485822,,,
Women Cat 1/2/3,4,41698,Sarah,Kraxberger,The Electric Banana Cycling Project p/b FSC Racing,,352358,,,
Women Cat 4/5,1,134543,Melissa,Whitley,,,509294,,,
Women Cat 4/5,2,64606,Megan,Baxter,Constellation Cycling,,328286,,,
