Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3   ,1,310,Neil,Bezdek,TEAM MOUNTAIN KHAKIS FUELED BY JITTERY JOES,,276693,156.81,145.89966666667,
Men 1/2/3   ,2,1800,Adam,Myerson,MOUNTAIN KHAKIS FUELED BY JITTERY JOES,,52534,158.13,153.14333333333,
Men 1/2/3   ,3,4348,Mark,Light,LIBERTY CYCLE,,112548,302.68930357708,160.387,
Men 1/2/3   ,4,22646,Richard,Straub,PABST BLUE RIBBON,,126976,200,167.63066666667,
Men 1/2/3   ,5,4307,Clayton,Barrows,AXA EQUITABLE,,120470,155.5,174.87433333333,
Men 1/2/3   ,6,12335,Keith,Gerber,PABST BLUE RIBBON,,166846,202.07103003138,182.118,
Men 1/2/3   ,7,16950,Ryan,Shebelsky,TEAM ALLIANCE ENVIRONMENTAL,,274785,229.9784938214,189.36166666667,
Men 1/2/3   ,8,22046,S,Charles zamastil,QCW CYCLING/BREAKAWAYBIKES.COM,,275731,200,196.60533333333,
Men 1/2/3   ,9,4842,Joseph,Wentzell,QCW CYCLING/BREAKAWAYBIKES.COM,,107658,225.58,203.849,
Men 1/2/3   ,10,9251,Brett,Kielick,QCW CYCLING/BREAKAWAYBIKES.COM,,258581,207.29510481118,211.09266666667,
Men 1/2/3   ,11,7205,Tim,Gresh,ALLIANCE ENVIRONMENTAL,,197894,200,218.33633333333,
Men 1/2/3   ,12,9258,Nicholas,Maimone,TRI-STATE VELO / AMOROSO'S RACING TEAM,,246414,308.76,225.58,
Men 1/2/3   ,13,22043,Kevin,Fryberger,PABST BLUE RIBBON,,230428,200,232.82366666667,
Men 1/2/3   ,14,7200,Russell,Blake,MASON DIXON,,60238,266.07142857143,240.06733333333,
Men 1/2/3   ,15,6016,Martin,Mrugal,PA MASTERS RC,,226753,230.24881774543,247.311,
Men 1/2/3   ,16,16636,?,William,AMOROSO,,265517,291.72,254.55466666667,
Men 1/2/3   ,17,14865,Frederick,Billet,TEAM ALLIANCE ENVIRONMENTAL,,54219,230.17,261.79833333333,
Men 1/2/3   ,18,5167,John,Hunter,PABST BLUE RIBBON,,224432,187.35,269.042,
Men 1/2/3   ,19,7151,Wyatt,Stoup,PABST BLUE RIBBON,,273234,320.95,276.28566666667,
Men 1/2/3   ,20,120747,Michael,Miller,TEAM ALLIANCE ENVIRONMENTAL,,358139,328.65,283.52933333333,
Men 1/2/3   ,21,7118,Richard,Miller,QUAKER CITY WHEELMEN/BREAKAWAYBIKES.COM,,181316,376.98,290.773,
Men 1/2/3   ,22,1124,Nick,Price,DYNAFLO RACING,,169174,284.27482062005,298.01666666667,
Men 1/2/3   ,23,7209,Kyle,Eckley,ELITE VELO,,80336,183.60061228613,305.26033333333,
Men 1/2/3   ,DNF,5051,Steven,Derkits,SPECS AIR CAPITAL CYCLING,,286434,,,
Men 1/2/3   ,DNF,7290,Frank,Mesi,FRENCH MEADOW BAKERY/FORTISTAR,,220917,,,
Men 1/2/3   ,DNF,20650,Errol,Walcott,UNATTACHED,,109336,,,
Men 1/2/3   ,DNF,19286,Matt,Perry,PA MASTERS RC,,224448,,,
Men 1/2/3   ,DNF,18544,Richard,Ball,WATCHUBG WHEELMEN,,2421,,,
Men 1/2/3   ,DNF,22647,Michel,Spuesens,SBRT DUTCH WHEELMEN,,64737,,,
Men 1/2/3   ,DNF,4301,Erik,Mitchell,EASTERM MOBILE,,102406,,,
Men 3/4   ,1,8617,Jonathan,Glick,SHIRK'S RACING PRESENTED BY TREK BIKES,,203214,300.5709580861,255.16177145773,
Men 3/4   ,2,7156,Charles,Hanlon,GUYS RACING CLUB,,237360,203.66164584359,259.28987933303,
Men 3/4   ,3,22633,Steven,Wells,INGRAM MICRO/TOM'S PRO BIKE,,297605,300,263.41798720834,
Men 3/4   ,4,9270,Kenneth,Wareham,THRU-IT-ALL,,174846,372.90880507561,267.54609508365,
Men 3/4   ,5,9250,Drew,Jubis,UPSTATE VELO,,51379,300,271.67420295895,
Men 3/4   ,6,15112,Mark,Lennie,CHESTER COUNTY VELO - SMEDLEY/IRONHILL,,295689,341.02,275.80231083426,
Men 3/4   ,7,20141,Meurig,James,QCW CYCLING/BREAKAWAYBIKES.COM,,309287,342.83,279.93041870957,
Men 3/4   ,8,9271,John,Spittal,THRU-IT-ALL BODY SHOP INC.,,64446,290.24213991232,284.05852658487,
Men 3/4   ,9,22115,James,Guardino,CHESTER COUNTY VELO - SMEDLEY/IRONHILL,,286599,300,288.18663446018,
Men 3/4   ,10,19458,Gene,Victori,SKYLANDS CYCLING,,150073,255.28,292.31474233548,
Men 3/4   ,11,1157,Manuel,Caliz,SHIRKS RACING- PRESENTED BY TREK BIKES,,244954,340.7,296.44285021079,
Men 3/4   ,12,22653,Noah,Mabry,Christiana Cycling,,257002,300,300.5709580861,
Men 3/4   ,13,20134,Josh,Clingan,MASON-DIXON VELO / THE CYCLE WORKS,,143547,279.74633110146,304.6990659614,
Men 3/4   ,14,7087,Bryan,Hitch,ELITE RACING,,149458,351.71,308.82717383671,
Men 3/4   ,15,5051,Steven,Derkits,SPECS AIR CAPITAL CYCLING,,286434,410.09,312.95528171202,
Men 3/4   ,16,1189,John,Schwarz,BIKE LINE/LWA,,171352,383.24,317.08338958732,
Men 3/4   ,17,15020,Jared,Fenstermacher,UNATTACHED,,259384,525.54038480604,321.21149746263,
Men 3/4   ,18,8406,Drew,Karlberg,CHESTER COUNTY VELO ? SMEDLEY/IRONHILL,,232723,363.9,325.33960533793,
Men 3/4   ,19,22647,Michel,Spuesens,DUTCH WHEELMAN TEAM,,64737,300,329.46771321324,
Men 3/4   ,20,20158,Alexander,Roberts,LOST BOYS RACING,,108416,423.22368421053,333.59582108855,
Men 3/4   ,21,35133,Mike,Zban,THOUGH IT ALL BODY,,81236,345.45454545455,337.72392896385,
Men 3/4   ,22,22654,Joshua,Kush,UNATTACHED,,281852,300,341.85203683916,
Men 3/4   ,23,22655,Shawn,Limbert,CHESTER COUNTY VELO ? SMEDLEY/IRONHILL,,241837,300,345.98014471447,
Men 3/4   ,DNF,5250,Chris,Buonomo,QCW/BREAKAWAYBIKES.COM,,288618,,,
Men 3/4   ,DNF,7148,Michael,Coyle,QCW CYCLING/BREAKAWAYBIKES.COM,,230641,,,
Men 3/4   ,DNF,5254,Justin,Cupples,QCW CYCLING/BREAKAWAYBIKES.COM,,279918,,,
Men 3/4   ,DNF,5247,Kristofer,Moore,UNATTACHED,,199779,,,
Men 3/4   ,DNF,22650,Thorr,Pharr,SBRT/DUTCH WHEELMAN,,201537,,,
Men 3/4   ,DNF,5246,Ryan,Shank,QUAKER CITY WHEELMEN/BREAKAWAYBIKES.COM,,269174,,,
Men 3/4   ,DNF,21719,Brenton,Swartz,QUAKER CITY WHEELMEN/BREAKAWAYBIKES.COM,,275734,,,
Men 3/4   ,DNF,20650,Errol,Walcott,UNATTACHED,,109336,,,
Men 3/4   ,DNF,4301,Erik,Mitchell,EASTERN MOBILE,,102406,,,
Men 3/4   ,DNF,22252,Frederic,Hoyle,DUTCH WHEELMAN TEAM,,87546,,,
Men 4/5   ,1,5072,David,Casale,TRI STATE VELO,,274173,364.75,344.05149443728,
Men 4/5   ,2,22633,Steven,Wells,INGRAM MICRO/TOM'S PRO BIKE,,297605,450,352.20137948057,
Men 4/5   ,3,7083,Luke,Zagurski,MASON-DIXON VELO / THE CYCLE WORKS,,238422,450,360.35126452385,
Men 4/5   ,4,20141,Meurig,James,QCW CYCLING/BREAKAWAYBIKES.COM,,309287,342.83,368.50114956714,
Men 4/5   ,5,21699,Jeffrey,Toth,UNATTACHED,,86807,399.54939213157,376.65103461042,
Men 4/5   ,6,191391,Justin,Abbott,SUSQUEHANNA VALLEY VELO CLUB,,291060,398.06,384.80091965371,
Men 4/5   ,7,7052,Kirk,Lenhart,MASON-DIXON VELO / THE CYCLE WORKS,,292048,453.66,392.950804697,
Men 4/5   ,8,5246,Ryan,Shank,QUAKER CITY WHEELMEN/BREAKAWAYBIKES.COM,,269174,390.10426136364,401.10068974028,
Men 4/5   ,9,9277,John,Stover,UNATTACHED,,295531,450,409.25057478357,
Men 4/5   ,10,18506,Jose,Maldonado,ZEN MASTERS RACING,,175194,450,417.40045982686,
Men 4/5   ,11,22082,Darrin,Miskiewicz,UNATTACHED,,305795,450,425.55034487014,
Men 4/5   ,12,22634,Chad,Huddy,UNATTACHED,,293155,450,433.70022991343,
Men 4/5   ,13,7051,Greg,Horrocks,QCWCYCLING/BREAKAWAYBIKES.COM,,283254,405.72,441.85011495671,
Men 4/5   ,14,22635,Clyde,Bitner,Thru-It-All Body Shop Inc,,309773,450,450,
Men 4/5   ,15,15045,Zane,Gehers,BIG EARL'S BIKE SHOP,,304678,492.5,458.14988504329,
Men 4/5   ,16,21717,Brandon,Niskala,UNATTACHED,,257427,372.95351004293,466.29977008657,
Men 4/5   ,17,7056,Mike,Apice,GUY'S RACING CLUB,,293884,450,474.44965512986,
Men 4/5   ,18,20632,Bryan,Miller,CORNING RACE TEAM,,291851,504.58257680414,482.59954017314,
Men 4/5   ,19,22636,Jack,Lyke,UNATTACHED,,,450,490.74942521643,
Men 4/5   ,20,22637,Rowdy,Spuesens,DUTCH WHEELMAN TEAM,,64736,450,498.89931025972,
Men 4/5   ,21,22638,Chris,Flegal,MOUNTAINSIDE SKI AND SPORTS,,298867,450,507.049195303,
Men 4/5   ,22,5250,Chris,Buonomo,QCW/BREAKAWAYBIKES.COM,,288618,376.31237191358,515.19908034629,
Men 4/5   ,23,22639,David,Kinsey,MASON DIXON VELO,,244969,450,523.34896538958,
Men 4/5   ,24,3919,Michael,Mclaughlin,QCW CYCLING/BREAKAWAYBIKES.COM,,0023690,384.375,531.49885043286,
Men 4/5   ,25,22640,Jerry,Marble,CORNING RACE TEAM,,71684,450,539.64873547615,
Men 4/5   ,26,22641,Kevin,Mitchell,SBRT/DUTCH WHEELMAN,,,450,547.79862051943,
Men 4/5   ,DNF,22642,Scott,Goodman,SKYLANDS CYCLING,,207903,,,
Men 4/5   ,DNF,22643,Malcolm,Norton,UNATTACHED,,263777,,,
Men 4/5   ,DNF,22644,Art,Nissen,SBRT/DUTCH WHEELMAN,,,,,
Men 4/5   ,DNF,20158,Alexander,Roberts,LOST BOYS RACING,,108416,,,
Men 4/5   ,DNF,22645,Edward,Woods,DUTCH WHEELMAN TEAM,,174312,,,
Men 4/5   ,DNF,15062,Jay,Lloyd,UNATTACHED,,264083,,,
Men Master   45-99 ,1,4204,Aubrey,Gordon,LIBERTY CYCLE,,45388,286.69,271.06122658428,
Men Master   45-99 ,2,9271,John,Spittal,THRU-IT-ALL BODY SHOP INC.,,64446,290.24213991232,282.82997918603,
Men Master   45-99 ,3,6016,Martin,Mrugal,PA MASTERS RC,,226753,230.24881774543,294.59873178778,
Men Master   45-99 ,4,5897,Jeffrey,Appeltans,MAMBO/D&Q-GOCYCLING,,1826,400,306.36748438952,
Men Master   45-99 ,5,7116,Joseph,Manacchio,PA MASTERS RC,,53227,379.75454214986,318.13623699127,
Men Master   45-99 ,6,17132,Bill,Gros,EVOLUTION CYCLING CLUB P/B LONG AND FOSTER,,51036,297.83,329.90498959302,
Men Master   45-99 ,7,5898,David,Lowe,HUMAN ZOOM/PABST BLUE RIBBON,,212255,363.84500915166,341.67374219476,
Men Master   45-99 ,8,7123,Joseph,Piscitello,PA MASTERS RC.,,218814,409.43048,353.44249479651,
Men Master   45-99 ,9,7118,Richard,Miller,QUAKER CITY WHEELMEN/BREAKAWAYBIKES.COM,,181316,376.98,365.21124739825,
Men Master   45-99 ,10,1078,Thomas,Lyons,MAIN LINE CYCLING- BIKYLE,,224539,383.24,376.98,
Men Master   45-99 ,11,22650,Thorr,Pharr,DUTCH WHEELMAN TEAM,,201537,400,388.74875260175,
Men Master   45-99 ,12,7290,Frank,Mesi,FRENCH MEADOW BAKERY/FORTISTAR,,220917,366.99,400.51750520349,
Men Master   45-99 ,13,22651,Jesse,Gydosh,SICKLERS,,214212,400,412.28625780524,
Men Master   45-99 ,14,15093,Art,Miller,THRU-IT-ALL BODY SHOP,,221543,356.36363636364,424.05501040698,
Men Master   45-99 ,15,1043,Jay,Gaunt,MAINLINE CYCLING-BIKYLE/MAZUR COACHING,,40113,400,435.82376300873,
Men Master   45-99 ,16,17149,Raymond,Plewacki,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,222263,351.43,447.59251561048,
Men Master   45-99 ,17,7136,Ted,Slack,QCW CYCLING/BREAKAWAYBIKES.COM,,195787,448.74306966854,459.36126821222,
Men Master   45-99 ,18,9446,Victor,Siegfried,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,185280,297.21,471.13002081397,
Men Master   45-99 ,19,7133,John,Hamilton,MAIN LINE CYCLING-BIKYLE/MAZUR COACHING,,157136,478.30958146226,482.89877341572,
Men Master   45-99 ,DNF,7120,Darin,Benson,THRU-IT-ALL BODY SHOP,,45075,,,
Men Master   45-99 ,DNF,35133,Mike,Zban,THRU-IT-ALL BODY SHOP,,81236,,,
Men Master   45-99 ,DNF,22652,Kenneth,Cross,SBRT/DUTCH WHEELMAN,,53976,,,
Men Master   45-99 ,DNF,22114,William,Gentile,THRU-IT-ALL BODY SHOP,,13043,,,
Men Master   45-99 ,DNF,22067,Jeffrey,Moore,TRI-STATE VELO,,24921,,,
Men Master   45-99 ,DNF,22252,Frederic,Hoyle,DUTCH WHEELMAN TEAM,,87546,,,
Men Master   45-99 ,DNF,7134,Paul,Gross,GUYS RACING,,268860,,,
Men Master   45-99 ,DNF,5216,Kevin,Saint clair,MAIN LINE CYCLING- BIKYLE,,92253,,,
Women 1/2/3/4   ,1,5273,Kaitlyn,Lawrence,TEAM VORTEX,,232118,472.67020089286,397.22983043247,
Women 1/2/3/4   ,2,7113,Melissa,Garcia,ALLIANCE ENVIRONMENTAL,,283586,554.19066273398,417.97588443527,
Women 1/2/3/4   ,3,6161,Christine,Kavanagh,Main Line Cycling,,257083,400,438.72193843806,
Women 1/2/3/4   ,4,4941,Victoria,Hanks,HUMAN ZOOM/PABST BLUE RIBBON,,290990,529.25,459.46799244085,
Women 1/2/3/4   ,5,7241,Lynda,Maldonado,CANNONDALE/CADENCE WOMEN'S RACING,,115696,400.06743592764,480.21404644364,
Women 1/2/3/4   ,6,2184,Jacqueline,Paull,WATCHUNG WHEELMEN,,27456,587.578125,500.96010044643,
Women 1/2/3/4   ,7,15140,Kristine,Wander,QCW CYCLING/BREAKAWAYBIKES.COM,,300978,462.86179315476,521.70615444922,
Women 1/2/3/4   ,8,9244,Pamela,Schmaldinst,TEAM VORTEX,,265041,562.0861235119,542.45220845201,
Women 1/2/3/4   ,9,7223,Caitlin,Spillane,TRI STATE VELO,,183245,618.89322916667,563.1982624548,
Women 1/2/3/4   ,10,22648,Louise,Castellano,QCW CYCLING/BREAKAWAYBIKES.COM,,317584,400,583.94431645759,
Women 1/2/3/4   ,DNF,7220,Beth,Fayant,STURDY GIRL CYCLING,,272394,,,
Women 1/2/3/4   ,DNF,22649,Kendra,King,UNATTACHED,,,,,
