Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,17,36,408.33333333333,
Lake Auburn Road Race,2008-05-31,Men 45+                   ,11,22,394.54545454545,
Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,36,63,407.74193548387,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,24,66,379.09090909091,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,36,63,328.84679387206,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,7,63,317.6209688618,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,27,93,281.14402173913,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,37,93,298.05443833742,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,25,89,278.42179802082,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,54,74,298.08071038728,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,30,64,301.13658783247,
Turtle Pond Circuit Race,2009-04-25,Men Cat 3,29,48,320.69,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,28,85,338.08074074452,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,63,87,333.33860829661,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,16,68,347.65349509804,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,21,75,345.79372474747,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,39,100,291.17667361111,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,36,94,334.8761622807,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,20,40,325.78970019047,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,20,40,339.30010593601,
Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,21,40,355.17170202116,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,32,66,318.77156060606,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,23,63,379.63608870968,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,47,69,316.9731342769,
Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,28,36,339.55436309351,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,43,70,241.35145630168,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,19,44,341.51810185185,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,19,73,281.31988571429,
Central NH Road Race/Bow,2009-08-2,Men 3                                             ,DNF,34,,
Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,13,64,286.94511633083,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,73,105,329.12111646992,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,31,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,45,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,57,94,,
The TriFecta Omnium - TT,2012-03-10,Men CAT 5 SENIOR 35+,2,16,434.375,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 SENIOR 35+,4,8,487.5,
The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR 35+,3,16,443.75,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,18,35,500,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,18,35,500,
La Crosse Omnium,2012-05-5,Men Masters 1/2/3  35+,7,28,286.81818181818,
La Crosse Omnium,2012-05-5,Men Masters 1/2/3  35+,8,28,286.81818181818,
La Crosse Omnium - Crit,2012-05-6,Men Masters 1/2/3  35+,16,30,317.5,
Feliciana Road Race,2012-05-27,Men Cat 1/2/3/4 Master 40+ ,13,34,341.99173919123,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 40+,1,19,261.55633333333,
New Mexico Road Race Championships,2012-06-23,Men Cat 5 Open 0-99,18,31,513.08389757278,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,32,48,328.61182246377,
Wilson Stadium Criterium,2012-07-15,Men SM 5  ,4,13,451.30833333333,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,18,33,333.08646428571,
The TriFecta Omnium - TT,2013-03-9,Men Cat 5,7,27,460.02578205128,
The TriFecta Omnium - RR,2013-03-10,Men Cat 5,12,51,458,
Tierra Del Sol RR,2013-03-30,Men cat 5,4,33,440,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,2,23,402.49192691785,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,13,34,469.19117647059,
The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),10,47,454.7462173913,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,25,33,345.25912540083,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,19,44,401.573,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,25,44,420.65103273572,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,20,44,411.04046776764,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,21,42,416.74292829932,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,9,25,363.16648960657,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 4 SENIOR,3,14,371.87945799193,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,29,43,447.19694117647,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,29,42,399.52337317437,
Villa Park Grand Prix,2013-08-18,Men Pro/Cat 1/2 Open,DNF,25,364.56215,
Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4 Masters 30+,20,23,424.78812121212,
Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4/5 Masters 50+,3,12,374.54355555556,
Las Vueltas de Mountainair,2013-08-18,Men 4,6,18,378.60337037037,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4 Master 40+,10,15,396.46075,
Cavern City Classic - RR,2014-03-22,Men Cat 4  ,10,20,438.23106438246,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,56,71,383.62458333333,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,40,53,391.89791666667,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,23,50,411.81407214703,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,14,22,435.90378261669,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,3,52,350.34517338852,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,20,48,409.16988318337,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,19,44,386.95271068739,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,19,44,391.44364810222,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,24,44,432.96938596491,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Masters 45+,DNF,17,461.07361904762,
Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,19,29,365.555868387,
Tour de Los Alamos,2014-06-8,Men Cat 4 Senior ,11,20,451.761125,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,5,19,339.83287254657,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,17,28,411.04477272727,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,12,22,422.06244444444,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,8,34,436.5551366908,
