Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2013-04-7,Men Category5,11,45,432.96587069428,
Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,7,33,459.45188700064,
Langley Speedway Crit,2013-04-21,Mens Cat 5,13,18,526.46676602721,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 5,25,25,591.40264273111,
Meadows Farm Circuit Race,2013-05-11,Men Cat 5 Senior 18+,6,26,432.03375450362,
Blackbeard Criterium,2013-06-1,Men Cat 5 Open,9,27,453.99461697506,
Leonardtown Criterium,2013-06-2,Men Cat 5,4,19,443.999,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 5 Novice,12,35,518.99540993467,
Road Warrior 50,2013-06-29,Men  Cat 5,DNF,48,599.10745962204,
Page Valley Road Race,2013-08-3,Men 4,16,65,397.42136904762,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,21,53,388.53611367844,
Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,6,52,387.63160136013,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,24,35,405.71347058824,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,13,50,390.75615217391,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,DNF,39,489.68475555556,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,12,48,393.84263703148,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,7,51,392.057375,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,10,47,404.02645936187,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,17,42,435.38686006567,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,12,42,410.80757648993,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,23,72,363.23196296296,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,20,53,391.55301666667,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,8,57,367.37457372713,
Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,34,42,433.20215833333,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,10,61,369.66324404762,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,6,49,366.44275540078,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,5,51,349.90657636077,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,4,48,346.47627045291,
James Beazell Wintergreen Ascent,2014-06-28,Men Cat 4  ,3,25,350.42293333333,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,20,34,480.73416666667,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,21,34,485.21520833333,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,15,65,400.99491666667,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,16,57,406.551623836,
Miller School Road Race,2015-05-31,Men Cat 4,24,33,519.07314285714,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,3,57,409.78035,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,13,36,426.91191463999,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,12,32,438.88592683427,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,14,31,498.7728125,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,15,32,493.93953703704,
Page Valley Road Race,2015-08-1,Men Cat 4,16,43,431.15,
Bryan Park Circuit Race,2015-08-16,Cat 4/5,5,25,408.853,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,30,48,422.0728125,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,17,67,411.70565561332,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,42,58,506.20673076923,
Shamrock Criterium,2016-03-12,Men Cat 3/4,23,32,446.74697067308,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,35,65,414.09326785714,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,18,73,371.41328112463,
James Beazell Wintergreen Ascent,2016-05-7,Men Cat 3,8,11,420.7053957712,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,DNF,61,541.31583275801,
