Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,159175,Joel,Deuterman,Cycles de Oro,,540984,399.20559334115,316.76016991935,
Cat 3/4,2,190761,Paul,O'donnell,Hawleys Bicycle World Racing Team,,593120,380.85931184562,323.26414040364,
Cat 3/4,3,122111,Mark,Edwards,GVC,,392979,336.45418123162,329.76811088793,
Cat 3/4,4,187111,Shannon,Shuskey,Cycles De ORO,,580887,346.69908785298,336.27208137222,
Cat 3/4,5,80208,Stephen,Kefer,,,18719,390.41867060498,342.77605185651,
Cat 3/4,6,33993,Mitchell,Hopkins,Henderson Custom Homes,,277393,325.2834813437,349.2800223408,
Cat 3/4,7,129249,Harold,Overman,Jigawatt Cycling,,121604,357.41593443267,355.78399282509,
Cat 3/4,8,30321,Scott,Staubach,D3 Racing,,146311,342.28306348737,362.28796330938,
Cat 3/4,9,47207,Sterling,Swaim,Team Benissimo,,53395,331.75765927151,368.79193379367,
Cat 3/4,10,34419,Terrence,Lanier,3 3 Endurance Mtn Events,,51906,268.7369620439,375.29590427796,
Cat 3/4,11,25230,Brendan,Mccarthy,,,563637,425.16140180778,381.79987476225,
Cat 3/4,12,122532,Daniel,Cox,GVC,,368515,380.16793315467,388.30384524654,
Cat 3/4,13,91611,Bjoern,Mcaulay,Hawleys Bicycle Race Team,,423752,350,394.80781573083,
Cat 3/4,14,32832,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,412.25271803893,401.31178621512,
Cat 3/4,15,84951,Joe,Briscoe,Constellation Cycling p/b Inland Construction,,410826,391.695483997,407.81575669941,
Cat 3/4,16,227438,Finote,Weldemariam,SAU Cycling Team,,616445,424.375,414.3197271837,
Cat 3/4,DNF,50724,Michael,Hitz,Benissimo,,49216,399.62565913925,427.32766815228,
Cat 3/4,DNF,103930,Erik,Olshall,Benissimo,,443434,379.75693069001,427.32766815228,
Cat 3/4,DNF,236094,Anthony,Mcdonald,GVC/Cycles De Oro,,631990,489.80537313455,427.32766815228,
Cat 4/5,1,236092,Cooper,Creech,Kelly Benefit Strategies/LSV,,606192,407.61762783777,362.20777999722,
Cat 4/5,2,91611,Bjoern,Mcaulay,Hawleys Bicycle Race Team,,423752,450,376.83981666435,
Cat 4/5,3,192610,Tray,Pittman,Velocious Sport,,610775,446.38777215242,391.47185333148,
Cat 4/5,4,227436,Brandon,Valentine - parris,Velocious Sport,,599849,394.390625,406.10388999861,
Cat 4/5,5,227438,Finote,Weldemariam,SAU Cycling Team,,616445,424.375,420.73592666574,
Cat 4/5,6,246065,Enoch,Mogusu,,,639505,450,435.36796333287,
Cat 4/5,7,237108,Levi,Barker,,,625633,450,450,
Cat 4/5,8,236094,Anthony,Mcdonald,GVC/Cycles De Oro,,631990,489.80537313455,464.63203666713,
Cat 4/5,9,229193,Kit,Bjerk,Velocious Sport,,536624,424.6875,479.26407333426,
Cat 4/5,10,191648,Harrison,Morosco,Velocious Sport,,591243,548.06125401082,493.89611000139,
Cat 4/5,11,182644,Lucius,Hamblen,Velocious Sport,,565412,541.13025280083,508.52814666852,
Cat 4/5,12,227446,Nicholas,Morosco,,,591274,513.75,523.16018333565,
Pro/Cat 1/2/3,1,29577,Alex,Ryan,Ibis off Road p/b Eliel Cycling,,173542,174.39046837642,174.39046837642,
Pro/Cat 1/2/3,2,127875,James,Edwards,Jigawatt Cycling,,399526,324.25704689047,222.12598426293,
Pro/Cat 1/2/3,3,180222,Joseph,Rose,Benissimo,,574377,189.98245696403,237.66297685659,
Pro/Cat 1/2/3,4,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,233.31693921122,253.19996945024,
Pro/Cat 1/2/3,5,4345,Jonathan,Hamblen,Project Echelon,,14782,199.87542006559,268.7369620439,
Pro/Cat 1/2/3,6,187111,Shannon,Shuskey,Cycles De ORO,,580887,346.69908785298,284.27395463755,
Pro/Cat 1/2/3,7,129249,Harold,Overman,Jigawatt Cycling,,121604,357.41593443267,299.81094723121,
Pro/Cat 1/2/3,8,192606,Stephen,George,Greensboro velo club,,600180,379.52488072005,315.34793982487,
Pro/Cat 1/2/3,9,34419,Terrence,Lanier,E 3 Endurance Mtn Events,,51906,268.7369620439,330.88493241852,
Pro/Cat 1/2/3,DNF,159175,Joel,Deuterman,Cycles de Oro,,540984,399.20559334115,361.95891760583,
Pro/Cat 1/2/3,DNF,80208,Stephen,Kefer,,,18719,390.41867060498,361.95891760583,
Pro/Cat 1/2/3,DNF,122111,Mark,Edwards,Cycles de Oro,,392979,336.45418123162,361.95891760583,
Pro/Cat 1/2/3,DNF,5794,Mark,Hekman,Kanberra pb Five & 20,,72192,302.67162175446,361.95891760583,
