Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,18,44,335.18318138628,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,DNF,61,398.62616073102,
Skagit Valley Time Trial,2012-04-14,Men Cat 3 Senior ,12,13,365.97013634239,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,48,62,382.48849074106,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,35,62,325.50968040297,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2/3 Master 35-99,16,25,355.13037648076,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,20,47,352.68173922097,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,22,63,364.83312121212,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,43,79,411.61876344086,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,DNF,67,489.37684210526,
Tour de Dung #1,2014-03-8,Men Cat 3  ,DNF,67,462.654,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,DNF,48,381.07666666667,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,17,39,336.90957460754,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,18,47,385.70115563992,
Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,17,36,433.67361111111,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,19,33,389.99935416667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,16,54,353.9495942029,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,43,53,504.7450942029,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 3,10,20,454.19913333333,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,18,42,398.21377941176,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 1/2/3,13,37,346.53225,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 3,DNF,24,517.37296296296,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,41,55,446.28887,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,30,58,452.17516666667,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,10,31,415.91209375,
Georgetown Criterium,2015-07-12,Men Senior Cat 3,23,31,441.52888888889,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 3,12,37,379.86575308642,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,25,33,403.54678125,
