Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,47,56,449.36123117655,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,19,55,376.66268009977,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,44,48,473.79474569908,
Crawdad Kermesse,2012-05-19,Men Cat 4/5  ,8,28,410.90372610723,
Crawdad Kermesse,2012-05-19,Men Cat 3/4  ,DNF,22,427.89269202792,
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat4/5  ,4,25,396.23715606449,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat4/5  ,2,30,378.57083805341,
CARTI Criterium presented by CARVE,2012-06-8,Men Cat4/5  ,4,32,388.6138452381,
Dr. FeelGood Ronde van Burns,2012-06-13, Cat4/5  ,2,26,366.04675658006,
Arkansas State Time Trial Championship,2012-06-17,Men Cat4/5  ,3,10,368.43123871959,
Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat4/5  ,2,28,350.62329761905,
Star Spangled Classic,2012-07-1,Men 4 Open ,19,24,477.2867006828,
City of Wylie winter criterium,2013-01-26,Men Cat4,5,26,358.75916389135,
Cross Winds Classic ,2013-02-23,Men CAT 4,57,64,479.30886577234,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 4/5 Senior,10,19,450,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 4/5 Masters 35+,3,12,387.105,
Little River Challenge,2013-03-2,Men Cat 3/4 Senior,17,18,407.82079808208,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,40,51,415.32081007502,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,3,45,310.9267288393,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,19,55,351.53554862517,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,44,60,419.87847126437,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,38,54,420.07261230518,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,34,54,437.65724358816,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,18,42,400.01039612665,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,10,54,376.02523752963,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,6,52,342.33742606576,
2013 Ronde van Burns,2013-05-15,Cat 1/2/3/4,7,29,310.13330769231,
Crawdad Kermesse ,2013-05-18,Men Cat 3/4,15,17,443.7035,
2013 Ronde van Burns,2013-05-22,Cat 1/2/3/4,21,24,383.7,
Bike the Bricks IV,2013-05-24,Men Cat3/4,48,69,396.46542647059,
GS Tenzing Criterium,2013-05-26,Men Cat 3,9,56,331.15721428571,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,28,57,367.28998044687,
2013 Ronde van Burns,2013-05-29,Cat 1/2/3/4,26,31,367.78254761905,
2013 Ronde van Burns,2013-06-5,Cat 1/2/3/4,18,26,409.73711666667,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,70,110,411.76326829268,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,DNF,110,422.8895,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,74,110,374.86829090909,
2013 Ronde van Burns,2013-06-12,Cat 1/2/3/4,7,24,320.2018,
2013 Ronde van Burns,2013-06-19,Cat 1/2/3/4,5,21,323.1545,
Arkansas State Time Trial Championship,2013-07-7,Men Cat 3 Senior,2,4,,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 3,14,25,384.95959722222,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,36,69,405.91086194145,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,59,65,479.83514690188,
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,18,47,361.93856395475,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,57,60,448.25085724124,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,47,58,402.04064285714,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,20,48,371.55116666667,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,37,40,422.86959735422,
Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,DNF,38,393.51963445705,
Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,23,36,415.4271,
Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,24,36,425.23780213094,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,88,93,445.24031823237,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,63,90,410.27804776357,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,33,50,385.9385,
2014 Ronde van Burns,2014-06-10,Men Pro/Cat 1/2/3  ,16,23,414.82088888889,
Ronde van Burns,2014-06-17,Men pro/1/2/3  ,24,32,441.02951836058,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  35+,9,17,433.55,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,32,32,457.58046875,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,60,93,444.03335555928,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,29,50,431.16662083333,
The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,11,28,352.57185291005,
The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,10,27,353.88814928775,
Tour de Hills Road Race,2015-04-18,Men Cat3/4,15,16,429.40684238718,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,53,56,462.62114285714,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,49,58,468.06955555556,
Joe Martin Stage Race - GC,2015-04-26,Men  3,41,47,427.21045109872,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,38,52,402.24626086957,
Rock City Races ,2015-05-3,Men Cat 3/4,23,36,470.25307692308,
Rock City Races ,2015-05-3,Men Pro/Cat 1/2/3,DNF,19,390.698,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,32,49,399.00295671889,
Ronde van Burns,2016-06-2,Men CAT 1/2/3/4,13,22,390.47821428571,
Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,21,28,451.01716666667,
Ronde van Burns,2016-06-16,Men CAT 1/2/3/4,11,23,376.593125,
Ronde van Burns,2016-06-23,Men CAT 1/2/3/4,14,23,390.04745,
 Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,DNF,26,429.09925925926,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,22,31,465.11261538462,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,11,28,449.83738095238,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,17,27,433.9346969697,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,19,26,415.25858333333,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,16,26,410.83387878788,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,19,32,392.56447619048,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,19,30,391.56903846154,
Two Rivers Time Trial Training Series,2018-04-5,Men Cat 4/5,1,8,398.86336536318,
The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,20,23,537.77187742579,
The Meteor Crits at Burns Park,2018-05-31,CAT 4/5,3,27,403.17121944444,
