Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2019-05-8,C Race Cat 5,4,13,465.03441666667,
Greenbelt Park Training Race Series,2019-05-15,C Race Cat 5,4,10,484.82587533333,
Greenbelt Park Training Race Series,2019-05-22,C Race Cat 5,3,17,442.28678815999,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,DNF,65,546.35886602217,
Greenbelt Park Training Race Series,2019-06-12,C Race Cat 5,3,20,407.44786348444,
Greenbelt Park Training Race Series,2019-06-19,C Race Cat 5,2,9,447.6185,
Greenbelt Park Training Race Series,2019-07-3,C Race Cat 5,6,10,500,
Greenbelt Park Training Race Series,2019-07-10,C Race Cat 5,5,18,449.28555555556,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,6,75,405,
That Dam TT,2021-06-26,Cat 4 Men,9,14,408.57142857143,
Salisbury Circuit Race,2021-07-17,Men 3/4,29,42,321.31578947368,
Chesapeake Crit,2021-08-7,Men Cat 4,DNF,37,463.75,
Church Creek Time Trial #2,2021-08-28,Men  4 Cat,2,8,370,
Ride Sally Ride,2021-09-19,Men 35+ 3/4,3,42,259.28571428571,
Ride Sally Ride,2021-09-19,Men CAT 3/4,15,51,326.9,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,20,80,338.59890680481,
Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,11,74,348.15753259637,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,2,43,328.79511628864,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,9,42,277.79992669752,
Ride Sally Ride,2022-06-12,Men Cat 1-23,28,44,362.31761177495,
Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,25,40,374.4659650662,
Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,9,37,278.67222745739,
Backyard Boogie,2022-08-14,Men Pro/Cat 1/2/3,6,27,251.27547394108,
Backyard Boogie,2022-08-14,Men Master 35+ Pro/Cat 1/2/3/4,12,20,332.14000115635,
2022 Church Creek Time Trial #2,2022-08-20,Men  3 Cat,2,3,,
Trade Zone Training Series,2023-03-11,Men A Cat1/2/3,18,49,301.98090653794,
Poolesville Road Race,2023-04-8,Men Master 35+,3,52,257.93918833921,
USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,10,43,280.26827434978,
Route 1 Rampage,2023-04-23,Men Masters 35+ Open,3,17,290.86275060205,
Greenbelt Park Training Race,2023-05-3,Men Open A,7,43,266.66704538644,
Greenbelt Park Training Race,2023-05-10,Men Open A,9,48,272.06758763735,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,4,41,260.84092937589,
Greenbelt Park Training Race,2023-05-17,Men Open A,17,46,290.53109710957,
Greenbelt Park Training Race,2023-05-24,Men Open A,5,47,250.85256801229,
Greenbelt Park Training Race,2023-05-31,Open A,3,45,245.45220218231,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,4,28,296.89975278985,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,14,36,358.01150244178,
Greenbelt Park Training Race,2023-06-14,Open A,18,47,317.26344983825,
Summit Point Cycling Classic,2023-06-24,Men Master 35+,5,30,284.28712848949,
Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,19,46,301.74333423781,
Greenbelt Park Training Race,2023-06-28,Open A,10,49,283.97494284637,
Greenbelt Park Training Race,2023-07-12,Open A,11,46,284.47509560283,
Greenbelt Park Training Race,2023-07-19,Open A,DNP,37,,
Polling House Road Race,2024-04-6,Men Masters 35+ Open,DQ,10,,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 35+ Open,4,10,317.8913084346,
Tour of Newport News,2024-04-12,SPR Men Master 35+,4,13,,
Tour of Newport News,2024-04-13,Men Master 35+,9,14,306.42857142857,
Tour of Newport News,2024-04-13,Men Master 35+,7,13,323.01432589043,
Tour of Newport News,2024-04-14,Men Master 35+,4,15,288.1274872166,
Tour of Newport News,2024-04-14,Men Master 35+,5,20,273,
