Race Name,Race Date,Category Name,Place,Total Racers,Points
Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,27,49,457.91035050355,
RIVER BEND CRIT,2013-06-9,Men Cat 4/5 Senior,21,27,517.2346595833,
Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,22,44,532.19083333333,
Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,DNF,44,532.19083333333,
Mount Spokane Hill Climb,2013-08-25,Men Cat 4/5 Senior,32,34,541.1816968466,
Campus Criterium,2014-06-22,Men Cat 4/5 Senior ,DNF,21,525.9375,
Gorge Roubaix,2015-03-28,Masters Men 40+ 4/5,25,26,402.5,
Gorge Roubaix,2015-03-29,Masters Men 40+ 4/5,DNF,16,417.5,
Radiant Lake Crit,2015-06-23,Open,DNF,22,423.2222,
RIVER BEND CRIT,2015-07-19,Men Senior Cat 4/5,DNF,17,560.07173983517,
Baddlands Cooper Jones Twilight Series ,2016-04-19,Men B Pack Open,DNF,31,522.30041063741,
Campus Criterium,2016-06-5,Men Master 50+ Open,3,4,,
River Bend Crit,2016-06-12,Men Senior Cat 4/5,19,22,500.9299464483,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,B,DNP,31,,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men B Pack Open,DNP,24,,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 4/5,27,29,543.1054207351,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 4/5,30,42,529.90714376848,
Tour de Bloom Omnium,2017-05-7,Men Master 40+ Cat 4/5,38,46,518.28198346512,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 4/5,DNF,45,582.80948277421,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-23,Men B Pack Open,DNP,13,,
Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men B Pack Open,DNF,31,450.59080674348,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,B Pack,DNP,18,,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-13,Men B Pack,DNP,13,,
