Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilton Head Criterium Series #4,2012-01-29,Men Pro/Cat 1/2/3  ,3,16,262.12183126522,
Hilton Head Criterium Series #4,2012-01-29,Men Masters  30-39,1,6,304.05437560823,
Hilton Head Criterium Series #4,2012-01-29,Men Masters  ,2,20,304.1726959517,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,2,48,195.72511697041,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 35 ,8,28,273.04734285622,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,22,65,256.31462742727,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,21,55,224.91086666667,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 35+,DNF,17,345.82916666667,
40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,6,39,242.79875438596,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,25,56,241.64433508328,
Blythewood Omnium - Crit,2013-03-10,Men Masters 35+  35+,2,30,241.11786666667,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,16,31,309.47385446428,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,8,43,247.74511111111,
Dilworth Criterium,2013-04-14,Men Masters 35+  35+,6,34,242.75792106039,
NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,4,40,224.12950796534,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 1/2/3 Master 35+,1,18,236.61733333333,
Low Country Racing Weekend - Crit,2013-04-21,Men Master  35+,2,18,251.88533333333,
Downtown Walterboro Criterium,2013-05-1,Cat 2/3,9,24,268.14477777778,
Downtown Walterboro Criterium,2013-05-1,Masters 35+,1,14,220.78995070644,
Carolina Cup,2013-09-8,Men Masters 35+  35+,21,47,305.61308695652,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,54,67,309.37727272727,
42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,4,31,261.43396428571,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,8,29,274.43975,
Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,11,43,326.16983333333,
Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,23,31,391.05541666667,
Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,22,32,401.838125,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 35+ Cat 1/2/3/4,13,16,343.12396971761,
