Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat5,33,33,623.15907079608,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,46,74,528.26544615605,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,38,48,501.54700694444,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,42,72,502.12413461538,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,31,56,512.5671754386,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,37,65,466.8404280599,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,41,64,485.13657365865,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,54,58,551.71373621535,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,40,65,497.41404433223,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,33,47,466.77076086957,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,43,47,544.39932608696,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,66,95,576.98174080594,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,36,46,504.34425757576,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,66,75,544.49487745098,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,35,53,510.42634920635,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,65,79,552.21726502448,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,DNF,62,567.83710561422,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,49,73,523.89696976683,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,37,70,524.46223333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,14,61,422.6532345679,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,55,74,553.89436372975,
CRCA - Club Race Series,2018-05-19,Men Cat4,26,43,519.05515625,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,38,88,479.02976478998,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,6,96,381.1733531746,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,27,74,462.3598,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,20,75,424.93025914579,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',14,30,479.45,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat3/4  3/4',DNF,30,523.4896,
CRCA Club Race Series,2018-07-22,Men Cat2/3/4,16,40,491.99893939394,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,DNF,93,523.93126190476,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,24,62,555.33186584325,
CRCA - Club Race Series,2018-08-4,Men Cat4,12,45,443.82535294118,
CRCA - Club Race Series,2018-08-25,Men Cat4,36,68,476.5933627451,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,52,54,566.42188471402,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,50,54,531.54909919452,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,52,53,569.05153698397,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,42,48,526.61761805556,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,47,48,555.01444182905,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,32,72,456.77255172414,
