Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-12 JR,1,123879,Anson,Wright,T-Town Elite,29:58.8,474810,,,
Men 10-12 JR,2,132887,Zac,Olszewski,Vortex Cycling Club,33:10.1,497636,,,
Men 15-16 Junior,1,95309,Leo,Kirkpatrick baird,KMS: Killington Mountain School,23:24.4,428309,,,
Men 35+ Master,1,21771,Alex,Rapavi,Gripped Racing p/b Lindsay Volkswagen,23:16.1,307162,,,
Men 35+ Master,2,15034,John,Bowsher,ABRT,23:37.9,288664,,,
Men 35+ Master,3,17054,Patrick,Dolan,District Velocity Racing p/b Bicycle Pro Shop,23:39.0,286515,,,
Men 35+ Master,4,80057,Jason,Lindemuth,SwashBuckler Brewing Co,24:11.4,400910,,,
Men 45+ Master,1,22034,Gregory,Danielewicz,Guy's Racing Club,23:35.8,55557,401.76,357.183,
Men 45+ Master,2,25380,Chuck,Crocco,Team Somerset,23:51.2,196092,373.39,368.32725,
Men 45+ Master,3,132420,Edward,Norton,United States Military Endurance Sports,24:10.7,493767,415.46,379.4715,
Men 45+ Master,4,46111,Richard,Pickup,Pure Energy Racing,24:50.7,365576,439.612020334,390.61575,
Men 45+ Master,5,96920,David,Lamb,Team FEC p/b Trek Bikes,25:12.0,433369,424.78037762637,401.76,
Men 45+ Master,6,166087,Mark,Kavanagh,,25:56.8,291308,400,412.90425,
Men 45+ Master,7,22027,Doug,Morris,Guy's Racing Club,26:21.2,268018,400,424.0485,
Men 45+ Master,8,14876,Shawn,Blumenfeld,Hub Racing,28:24.0,96061,493.53,435.19275,
Men 45+ Master,9,126776,David,Opalach,DE Swim and Fitness TriDawgs,39:21.3,,400,446.337,
Men 55+ Master,1,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,22:37.5,170709,319.1,299.96216666667,
Men 55+ Master,2,29941,John,Newton,Active Yards - Chester County Velo,22:38.5,148316,342.95,313.55221333941,
Men 55+ Master,3,22129,Paul,Mcdonald,The Velo Shop / Lehigh Wheelmen,23:10.5,223596,358.54,327.14226001216,
Men 55+ Master,4,24159,John,Dalzell,PA Masters RC p/b Piscitello Law,23:17.6,188836,389.35,340.73230668491,
Men 55+ Master,5,24575,Bryan,Patton,ActiveYards,23:42.3,27431,357.2,354.32235335765,
Men 55+ Master,6,14873,Robert,Maxted,Cycles 54 / Five Four Sports,23:53.9,122420,384.72,367.9124000304,
Men 55+ Master,7,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,23:59.7,55605,359.01,381.50244670315,
Men 55+ Master,8,104824,Richard,Lee,Team Integrity p/b K&F Construction,24:04.2,392286,399.42,395.09249337589,
Men 55+ Master,9,27521,Richard,Maynard,Amoroso's Racing Team/Tri State Velo,24:23.1,97543,429.91,408.68254004864,
Men 55+ Master,10,89383,David,Prodorutti,West Chester Cycling Club,24:30.0,439628,470.11,422.27258672139,
Men 55+ Master,11,52428,Thaddeus,Newnam,Iron Town Cycling,24:36.7,252871,421.06,435.86263339413,
Men 55+ Master,12,12349,Kevin,Greene,QCW Cycling p.b. breakawaybikes.com,24:45.2,61162,458.57,449.45268006688,
Men 55+ Master,13,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,24:52.0,15376,449.45268006688,463.04272673962,
Men 55+ Master,14,135186,Ilkka,Kruus,,25:12.9,506394,465.81,476.63277341237,
Men 55+ Master,15,26714,Dennis,Witmer,Trolley Bikes,25:17.0,72788,427.65705263158,490.22282008512,
Men 55+ Master,16,70642,Kevin,Jones,Syn-Fit Race Team,25:18.0,412339,500.9,503.81286675786,
Men 55+ Master,17,142952,Steve,Tague,,26:45.4,,500,517.40291343061,
Men 55+ Master,18,25658,Ken,Wilson,,27:01.3,205897,500,530.99296010336,
Men 55+ Master,19,126782,Richard,Gengler,WCCC,28:30.7,,500,544.5830067761,
Men 55+ Master,20,27522,Patrick,Cabrey,Tri-State Velo/ Amoroso's Racing Team,30:15.3,46935,500,558.17305344885,
Men 55+ Master,21,35364,Richard,Eckert,,30:57.7,356442,546.05,571.7631001216,
Men 55+ Master,22,38951,Richard,Handley,,31:26.6,452928,647.07,585.35314679434,
Men 55+ Master,23,105702,Kenneth,Daniels,,38:20.4,136326,528.00774594359,598.94319346709,
Men 65+ Master,1,60200,Douglas,Mcclellan,,23:49.0,253564,399.51,377.1321966451,
Men 65+ Master,2,19888,James,Hartnett,South Mountain Velo Club,24:48.1,46664,413.53,410.52849720425,
Men 65+ Master,3,116607,Tom,Peacock,Team FEC p/b Trek Bikes,25:12.5,472448,478.25555439269,443.9247977634,
Men 65+ Master,4,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,25:30.7,178881,628.95,477.32109832255,
Men 65+ Master,5,39126,Robert,Casciato,PA Masters,25:52.5,70511,439.26925729591,510.7173988817,
Men 65+ Master,6,39979,John,Epting,Team Beyer Auto,26:29.3,50713,600,544.11369944085,
Men 65+ Master,7,21967,Stuart,Ross,Team Beyer Auto,26:30.0,113835,600,577.51,
Men 65+ Master,8,24187,Richard,Shaffer,South Mountain Velo Club,26:31.9,168529,447.69,610.90630055915,
Men 65+ Master,9,86623,Russell,Loy,,28:46.0,,600,644.3026011183,
Men 65+ Master,10,12411,James,Wagner,Team Beyer Auto,28:53.3,116012,577.51,677.69890167745,
Men 65+ Master,11,142951,Eddie,Kolofer,,30:10.1,,600,711.0952022366,
Men 65+ Master,12,23166,Bob,Carroll,none,31:14.5,52014,450,744.49150279575,
Men 65+ Master,13,88189,Daniel,Dombrowski,Hockessin Athletic Club,33:20.3,,600,777.8878033549,
Men Cat 1/2,1,94945,Robert,Wasch,CS Velo,21:15.1,433033,,,
Men Cat 1/2,2,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,21:39.4,240153,,,
Men Cat 1/2,3,39141,Allen,Carr,CRCA/e2Value,21:45.7,354200,,,
Men Cat 1/2,4,22108,Blair,Saunders,Sportif Coaching Group/BPB,22:14.0,69445,,,
Men Cat 1/2,5,69483,Michael,Welch,Wooden Wheels Racing,22:37.1,,,,
Men Cat 3,1,100415,Nathaniel,Altom,90+ Cycling,21:53.2,297729,302.04,302.04,
Men Cat 3,2,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes.com,23:02.0,434726,361.37,325.15850754613,
Men Cat 3,3,64651,Stephen,Kimos,BSBA Racing,23:21.4,383528,360.09920439734,343.26425377307,
Men Cat 3,4,2603,Mark,Cowin,Pro Pedals P/B Viking Racing,24:02.1,192230,408.59,361.37,
Men Cat 3,5,21999,Frank,Ortiz,Temple University Cycling Team,24:12.0,298136,419.69026875085,379.47574622693,
Men Cat 3,6,122818,Vincent,Madaffari,ABRT,25:37.4,448530,467.16,397.58149245387,
Men Cat 3,7,105769,Chris,Denney,Wooden Wheels Racing,34:50.2,370628,300,415.6872386808,
Men Cat 4,1,104291,Frankie,Timmons,Ocean Velo Club/Culver Pierson housing solutions,22:49.0,459835,406.82810217338,330.24429561579,
Men Cat 4,2,17109,Kenneth,Rowe,All American Bicycle Club,23:11.9,280659,359.32,340.20939624211,
Men Cat 4,3,22501,Michael,Oneil,Squadra Coppi,23:23.6,284258,375.47,350.17449686842,
Men Cat 4,4,41092,Jeff,Heuerman,BSBA Racing,23:39.4,366206,461.82021205096,360.13959749474,
Men Cat 4,5,9559,Steve,Owens,ABRT,23:47.5,222509,383.27,370.10469812105,
Men Cat 4,6,142936,Vincenzo,Marchione,,23:54.4,,400,380.06979874737,
Men Cat 4,7,101242,Robert,Steele,US Military Endurance Sports,24:18.9,439675,353.03,390.03489937368,
Men Cat 4,8,64794,Dirk,Vander laan,,24:19.1,383032,440.03,400,
Men Cat 4,9,84689,Dennis,Courtney,,24:45.7,408482,427.03,409.96510062632,
Men Cat 4,10,23746,Michael,Wierzbicki,Richmond Velo Sports,25:09.6,269411,451.62,419.93020125263,
Men Cat 4,11,21486,Richard,Kennedy,A B R T,25:13.1,310264,444.43,429.89530187895,
Men Cat 4,12,19157,John,Hughes,90+ Cycling,25:19.2,,400,439.86040250526,
Men Cat 4,13,126773,Jay,Baron,,28:23.0,,400,449.82550313158,
Men Cat 4,14,27519,Sean,Cabrey,Tri-State Velo/ Amorosos's Racing Team,30:50.1,229625,400,459.79060375789,
Men Cat 5,1,119058,Nicholas,Paul,,23:12.9,476510,391.52,341.46676837305,
Men Cat 5,2,116303,David,Phimsipasom,Westwood Velo,23:33.7,473073,364.89,353.66163234435,
Men Cat 5,3,104901,Samuel,Hoffberger,Joe's Bike Shop Racing Team,23:39.5,433233,383.17,365.85649631566,
Men Cat 5,4,135676,Christopher,Peak,,24:23.1,507647,481.47,378.05136028696,
Men Cat 5,5,123299,Jeremy,Vaughan,Evolution p/b Foster and Long,24:30.3,394862,430.48682955195,390.24622425827,
Men Cat 5,6,139510,Robert,Cramer,,24:30.8,513283,500,402.44108822957,
Men Cat 5,7,24560,Scott,Cohen,,24:55.9,,397.94086121976,414.63595220087,
Men Cat 5,8,126769,Kc,Kulp,Wooden Wheels,25:23.5,509269,427.98,426.83081617218,
Men Cat 5,9,22668,Jeffrey,Miller,Wooden Wheels,25:24.0,,403.18531155303,439.02568014348,
Men Cat 5,10,140402,Peter,Haynes,,26:00.0,,471.54562155447,451.22054411478,
Men Cat 5,11,119046,Andrew,Mcdowell,BSBA Racing,26:11.9,430811,500,463.41540808609,
Men Cat 5,12,133240,Connery,Nichols,SNEAKERS & SPOKES,26:41.8,298907,477.29190018315,475.61027205739,
Men Cat 5,13,89381,Daniel,Salter,,26:51.0,,500,487.8051360287,
Men Cat 5,14,105756,Darell,Grove,Team Integrity,27:12.1,458602,540.21,500,
Men Cat 5,15,142937,Nathan,Peak,,27:12.3,507843,500,512.1948639713,
Men Cat 5,16,142938,Nicholas,Pyle,,27:16.6,,500,524.38972794261,
Men Cat 5,17,142939,William,Angelos,BSBA racing,27:37.2,,500,536.58459191391,
Men Cat 5,18,142940,Evan,Rassman,Low Mileage Crew,27:49.2,,500,548.77945588522,
Men Cat 5,19,142941,David,Nance,,28:06.5,297895,500,560.97431985652,
Men Cat 5,20,142942,Ryan,Olszewski,,28:10.9,520450,500,573.16918382782,
Men Cat 5,21,142943,Tawayne,Bryan,,29:07.5,,500,585.36404779913,
Men Cat 5,22,82241,Tom,Wilson,Wooden Wheels,29:15.1,,430.654251574,597.55891177043,
Men Cat 5,23,142944,Fred,Hatfield,,29:15.9,,500,609.75377574173,
Men Cat 5,24,126771,Geoffrey,Doyle,BSBA Racing,29:35.6,90489,536.83964187906,621.94863971304,
Men Cat 5,25,105686,David,Armstrong,,29:38.5,,500,634.14350368434,
Men Cat 5,26,142945,Sam,Trzyzewski,,31:23.3,,500,646.33836765565,
Men Cat 5,27,142946,Burak,Gunes,,30:54.3,,500,658.53323162695,
Tandem,1,22133,Paul,Drees,Morgan Stanley Market Edge,25:26.5,193282,,,
Women 35+ Master,1,138792,Susan,Weaver,Unattached,28:54.6,358409,,,
Women 35+ Master,2,125028,Alexis,Rohde,Alexis Rohde,31:28.8,,,,
Women 50+ Master,1,105847,Diane,Sagnella,Team FEC p/b Trek Bikes,27:49.0,430025,,,
Women 50+ Master,2,18039,Deirdre,Mullaly,Team Sticky Fingers,28:58.1,299198,,,
Women 50+ Master,3,69473,Jeanne,Davis,Somerset Wheelmen,34:42.5,,,,
Women Cat 3,1,163695,Taylor,Armstrong,QCW Cycling p.b. Breakawaybikes.com,25:26.9,476348,,,
Women Cat 4,1,113438,Teresa,Amundson,NCVC/UnitedHealthcare,25:13.7,468038,514.51,461.26383333333,
Women Cat 4,2,100968,Monika,Lukens,Team FEC p/b Trek Bikes,25:28.7,429495,504.18,481.08328571429,
Women Cat 4,3,142947,Susanne,Vanzijl,,26:24.0,,600,500.90273809524,
Women Cat 4,4,125090,Sarah,Mellies,,29:12.0,511583,513.48,520.72219047619,
Women Cat 4,5,184824,Jennifer,Easterday,,29:27.2,,600,540.54164285714,
Women Cat 4,6,124145,Nicole,Madaffai,ABRT,30:08.8,443922,699.00468554267,560.3610952381,
Women Cat 4,7,69476,Megan,Jones,Team Sticky Fingers,31:02.1,385960,645.78,580.18054761905,
Women Cat 4,8,138975,Shobha,Lakshminarayana,,31:11.9,513610,600,600,
Women Cat 4,9,142949,Allison,Wong,BSBA Racing Team,31:16.0,497067,600,619.81945238095,
Women Cat 4,10,126775,Allison,Baron,,31:23.8,,600,639.6389047619,
Women Cat 4,11,126774,Jill,Extract,TriCoach,32:24.4,425848,600,659.45835714286,
Women Cat 4,12,35354,Sarah,Eckert,,32:44.5,356440,701.85,679.27780952381,
Women Cat 4,13,88222,Lauree,Wilson,Wooden Wheels,35:23.0,,600,699.09726190476,
Women Cat 4,14,81553,Jennifer,Stack,Kelly Benefit Strategies/LSV,35:41.0,406851,703.02,718.91671428571,
