Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 4/5 Elite,16,46,418.01484057971,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,36,63,457.04850854362,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 4/5 Elite,28,48,455.38653803429,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,21,59,415.84751724138,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,23,60,420.33164444444,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,25,42,466.67316666667,
Beloit Bike Classic,2014-06-23, Cat 4/5  ,10,34,401.54062745098,
Schlitz Park Criterium,2014-06-24, Cat 4/5  ,17,36,439.94275925926,
Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,21,40,446.265,
MN Memorial Classic - TT,2016-05-28,Men  Cat 3,25,29,444.11759144863,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,12,35,388.69945680147,
MN Memorial Classic - RR,2016-05-29,Men  Cat 3,30,34,466.14315,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,16,35,370.41526470588,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,DNF,76,430.41520697805,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,DNF,69,423.8614153019,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,71,105,398.82620921986,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,87,107,430.13244814815,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,33,118,313.03672108844,
Burlington Road Race,2017-05-26,Cat 3/4,16,41,392.62154235491,
Snake Alley Criterium,2017-05-27,Men Cat 3,19,62,359.48498275862,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,24,62,381.18407526882,
Quad Cities Criterium,2017-05-29,Men Cat 3,24,49,390.87803472222,
Ballard Criterium,2017-06-10,Men Senior Cat 3,14,43,408.11914375,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,32,36,466.9709375,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,51,56,432.47748809524,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,53,56,415.39971428571,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 2/3,16,27,341.71587179487,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,24,40,369.388125,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,23,28,373.31466666667,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,25,49,368.17,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,12,26,385.8127911536,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,25,31,460.657,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,14,29,404.6069047619,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,20,24,430.51826408197,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,68,76,400.24011354081,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,64,76,391.31623908739,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,90,75,467.71969891471,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,DNF,73,443.62512,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,DNF,76,470.49346319461,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,40,69,326.31511827957,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,60,68,394.89823655914,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,64,78,438.8492745098,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,50,64,408.80919311551,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,28,59,321.28355740516,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,68,82,358.14905982906,
