First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Atkins,Grant Park Criterium,2014-08-17,Men PRO 1/2,16,55,254.54725071863,
Jonathan,Atkins,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,14,56,244.87517857143,
Christian,Cherniak,Litespeed BMW Twilight Criterium,2014-08-16,Men 3,14,33,348.9673125,
Christian,Cherniak,Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,11,36,321.24651851852,
Dan,Busch,Georgia Games - Crit,2014-07-13,Men Cat 1/2/3 Masters 35+,13,14,382.4769047619,
Dan,Busch,Georgia Games - Crit,2014-07-13,Men Cat 3  ,15,33,357.87646795467,
Christian,Cherniak,Georgia Games - Crit,2014-07-13,Men Cat 3  ,28,33,423.8744262493,
Christian,Cherniak,Georgia Games - RR,2014-07-12,Men Cat 3  ,10,35,338.12779166667,
Dan,Busch,Georgia Games - RR,2014-07-12,Men Cat 3  ,15,35,362.91508333333,
Jonathan,Atkins,East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,30,46,325.443,
Jonathan,Atkins,ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,10,61,252.22573333333,
Jonathan,Atkins,Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,9,42,251.97954761905,
Jonathan,Atkins,Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,18,47,285.81139130435,
Jonathan,Atkins,Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,9,38,260.61833333333,
Jonathan,Atkins,Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,5,31,251.50938461538,
Jonathan,Atkins,Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,7,37,251.99888888889,
Jonathan,Atkins,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,13,59,257.46114285714,
Jonathan,Atkins,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,8,72,241.86510416667,
Jonathan,Atkins,East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,5,36,248.42531481481,
Christian,Cherniak,Music City Crits - Week 2,2014-06-4,Men Cat 4,49,49,534.557,
Isaac,Strickland,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,10,30,283.52853333333,
Isaac,Strickland,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,49,75,358.14633333333,
Isaac,Strickland,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,65,73,293.64735185185,
Isaac,Strickland,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,4,26,258.71179487179,
Jonathan,Atkins,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,41,73,249.35885416667,
Jonathan,Atkins,Macon Cycling Classic,2014-04-12,Men p/1/2  ,9,27,256.17253344918,
Jonathan,Atkins,Macon Cycling Classic,2014-04-12,Men  50-54,2,9,292.00823135928,
Jonathan,Atkins,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,49,82,267.21730107527,
Jonathan,Atkins,Perry Roubaix,2014-03-22,Men PRO12  ,19,22,298.13751515152,
Scott,Wilde,Perry Roubaix,2014-03-22,Men M CAT 4/5 45+  ,3,6,430.75552701151,
Mark,Haynes,Perry Roubaix,2014-03-22,Men M CAT 4/5 55+  ,1,4,,
Greg,Wassey,Union City Mayor's Circuit Race,2014-03-15,Men CAT 5  ,5,16,462.5,
Mark,Haynes,Union City Mayor's Circuit Race,2014-03-15,Men MASTERS 45 55+  ,1,1,,
Greg,Wassey,Union City Mayor's Circuit Race,2014-03-15,Men MASTERS 45 35+  ,4,4,,
Scott,Wilde,Union City Mayor's Circuit Race,2014-03-15,Men MASTERS 45 45+  ,4,6,408.65804477321,
Spencer,Ramthun,Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,3,28,397.66681230892,
Stephanie,Felty,Union City Mayor's Circuit Race,2014-03-15,Women  4  ,8,9,657.0671518581,
Mark,Haynes,Historic Brooks Road Race,2014-03-8,Men M45 55+  ,1,3,,
Christian,Cherniak,Historic Brooks Road Race,2014-03-8,Men CAT 4  ,1,37,363.75507304079,
Spencer,Ramthun,Historic Brooks Road Race,2014-03-8,Men CAT 4  ,21,37,445.88276966213,
Scott,Wilde,Historic Brooks Road Race,2014-03-8,Men M45 45+  ,10,18,426.98526320988,
Greg,Wassey,Historic Brooks Road Race,2014-03-8,Men CAT 5  ,14,27,500,
Thomas,Watkins,Historic Brooks Road Race,2014-03-8,Men CAT 5  ,26,27,569.23076923077,
Stephanie,Felty,Historic Brooks Road Race,2014-03-8,Women W CAT 4  ,8,9,669.3675,
Dan,Busch,Historic Brooks Road Race,2014-03-8,Men CAT 3  ,29,31,421.04938888889,
Stephanie,Felty,Greenville Spring Series,2014-02-23,Women4  ,14,14,681.38857142857,
Ellen,Carroll,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,19,40,437.07712150378,
Stephanie,Felty,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,25,40,476.44677311615,
Stephanie,Felty,Greenville Spring Series,2014-02-22,Women4  ,3,19,505.35957772096,
Stephanie,Felty,Greenville Spring Series,2014-02-9,Women4  ,4,19,499.65045956329,
Gregory,Smith,Grant Park Criterium,2013-08-18,Men CAT 3,30,32,411.12883333333,
Dan,Busch,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,19,30,382.7705,
Edward,Felty,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,17,31,438.95512222222,
Greg,Malautea,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,18,31,445.11024444444,
Isaac,Strickland,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2 Senior,8,21,239.3363,
Beth,Wiggins,Macon Cycling Classic Criterium,2013-04-13,Women Cat 3/4 Senior,11,15,542.75699282748,
Isaac,Strickland,Macon Cycling Classic Criterium,2013-04-13,Men Cat 2 Senior,10,22,261.145777796,
Curtis,Strange,Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,17,42,333.71083333333,
Gregory,Smith,Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,18,42,336.24866666667,
Dan,Busch,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35-39,4,7,287.117,
Greg,Malautea,Macon Cycling Classic Criterium,2013-04-13,Men Cat 5 Senior,2,25,429.76335466864,
Edward,Felty,Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,24,49,436.6646875,
Thomas,Ramthun,Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,34,49,436.6646875,
James,Tobias,Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,32,83,240.23308974359,
Isaac,Strickland,Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,69,83,287.66898717949,
Curtis,Strange,Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,39,60,379.67656654471,
Edward,Felty,Union City Mayor's Race,2013-03-17,Men CAT 4,26,38,428.1416529112,
Greg,Malautea,Union City Mayor's Race,2013-03-17,Men CAT 5,6,34,435.38489915641,
Edward,Felty,Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,13,32,414.17352013578,
Greg,Malautea,Union City Mayor's Race - Crit,2013-03-16,Men CAT 5,9,18,491.66666666667,
Isaac,Strickland,Union City Mayor's Race - Crit,2013-03-16,Men Pro/Cat 1/2,22,26,280.34495718622,
Edward,Felty,Union City Mayor's Race,2013-03-16,Men CAT 4,13,32,414.17352013578,
Greg,Malautea,Union City Mayor's Race,2013-03-16,Men CAT 5,9,18,491.66666666667,
Isaac,Strickland,Union City Mayor's Race,2013-03-16,Men Pro/Cat 1/2,22,26,280.34495718622,
Edward,Felty,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,42,49,475.36089701527,
Greg,Malautea,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,23,43,503.57142857143,
Don,Goddard,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,30,43,528.57142857143,
Isaac,Strickland,Brooks Grand Prix - Road Race,2013-03-10,Men PRO12,33,35,283.33898039216,
Edward,Felty,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,30,36,466.85387973587,
Greg,Malautea,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 5,12,23,500,
Isaac,Strickland,Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,14,32,241.8421875,
Lee,Showers,Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,24,32,303.53489583333,
Lee,Showers,Grant Park Criterium,2012-08-19,Men Master  35-44,22,30,318.79207216848,
Dan,Busch,Grant Park Criterium,2012-08-19,Men Cat 3  ,20,32,342.57477810999,
Isaac,Strickland,Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,47,71,261.49848717949,
Michael,Forsyth,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,13,41,318.92333333333,
Dan,Busch,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,41,41,393.198,
Edward,Felty,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,9,34,380.91106699015,
Lee,Showers,Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,25,35,356.82230825272,
Lee,Showers,West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 AM ,7,24,245.17729348435,
Isaac,Strickland,West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 PM ,5,16,223.22349701874,
Lee,Showers,West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 PM ,8,16,254.57087425468,
Gregory,Smith,Dingo Days of Summer Criterium,2012-07-21,Men  Masters 35+,6,6,474.72449964903,
Michael,Forsyth,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,62,79,290.70512820513,
Michael,Forsyth,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,37,115,244.07894736842,
Michael,Forsyth,ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,28,88,237.81531277226,
Michael,Forsyth,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,22,79,239.42307692308,
Lee,Showers,All That Jazz Criterium,2012-06-23,Men Pro/Cat 1/2/3  00-99,12,16,317.58537580527,
Lee,Showers,All That Jazz Criterium,2012-06-23,Men Masters 35+  35-99,6,19,279.64044622507,
Isaac,Strickland,Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,39,45,311.31368444124,
Ryan,Brooks,Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,15,54,341.99913884949,
Thomas,Ramthun,Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,18,54,347.55469440505,
Dan,Busch,Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,44,54,395.7028425532,
Brian,Lowery,Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,50,54,406.81395366431,
Lee,Showers,Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 35-99,29,34,344.49014705882,
Curtis,Strange,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,30,67,308.73017651227,
Dan,Busch,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,46,67,344.2894704632,
Ryan,Brooks,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,9,61,344.39402879962,
Thomas,Ramthun,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,10,61,346.92157294509,
Michael,Forsyth,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,16,61,362.08683781792,
Brian,Lowery,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,27,61,389.88982341811,
Isaac,Strickland,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,35,55,260.00281024529,
Isaac,Strickland,Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,40,70,270.18411661714,
Thomas,Ramthun,Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,48,70,287.50034566681,
Edward,Felty,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,13,37,471.89412311597,
Ryan,Brooks,Foothills Road Race,2012-04-22,Men Cat 4/5  ,9,58,373.71642165091,
Gregory,Smith,Foothills Road Race,2012-04-22,Men Cat 4/5  ,21,58,412.61530101579,
Curtis,Strange,Sunny King Criterium,2012-04-21,Men Cat 3  ,12,33,301.20834833125,
Brian,Lowery,Sunny King Criterium,2012-04-21,Men Cat 4  ,14,54,352.42195409693,
Ryan,Brooks,Sunny King Criterium,2012-04-21,Men Cat 4  ,22,54,381.83590253886,
Ryan,Brooks,Sunny King Criterium,2012-04-21,Men  Masters 35+,15,30,293.36634444444,
Thomas,Ramthun,Sunny King Criterium,2012-04-21,Men  Masters 35+,22,30,339.80193333333,
Isaac,Strickland,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,62,74,253.62526576577,
Ryan,Brooks,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,13,63,363.22580645161,
Jed,Wible,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,62,63,458.06451612903,
Michael,Forsyth,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,2,67,427.27272727273,
Brian,Lowery,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,10,67,445.45454545455,
Edward,Felty,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,51,67,538.63636363636,
Isaac,Strickland,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,49,55,262.66564523484,
Ryan,Brooks,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,20,44,391.81818181818,
Jed,Wible,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,27,44,410.90909090909,
Michael,Forsyth,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 5  ,1,35,425,
Brian,Lowery,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 5  ,2,35,429.41176470588,
Gregory,Smith,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,34,38,555.26315789474,
Ryan,Brooks,Perry Roubaix,2012-02-26,Men Cat 4  ,3,25,350,
Michael,Forsyth,Perry Roubaix,2012-02-26,Men Cat 5  ,2,57,415.38557664531,
Brian,Lowery,Perry Roubaix,2012-02-26,Men Cat 5  ,5,57,424.78717924027,
Isaac,Strickland,Perry Roubaix - Circuit race,2012-02-25,Men Cat 1/2  ,5,21,184.37030700576,
Curtis,Strange,Perry Roubaix - Circuit race,2012-02-25,Men Cat 3  ,7,18,288.33333333333,
Ryan,Brooks,Perry Roubaix - Circuit race,2012-02-25,Men Cat 4  ,18,31,408,
Michael,Forsyth,Perry Roubaix - Circuit race,2012-02-25,Men Cat 5  ,1,35,425,
Brian,Lowery,Perry Roubaix - Circuit race,2012-02-25,Men Cat 5  ,2,35,429.41176470588,
Michael,Forsyth,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  Jan-34,19,43,489.28571428571,
Curtis,Strange,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,63,80,334.95188888889,
Isaac,Strickland,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,43,98,209.81412336126,
