Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14,1,64821,Brennan,Hodgins,,15:00.0,361294,,,
Men Junior 9-12,1,57683,Adrian,Magun,,15:00.0,375179,527,413.673,
Men Junior 9-12,2,82518,Parker,King,,15:00.0,360249,411.45,420.36975,
Men Junior 9-12,3,107845,Alexander,Bennett,,15:00.0,361290,440.46,427.0665,
Men Junior 9-12,4,95266,Jack,Harris,,15:00.0,391958,463.14,433.76325,
Men Junior 9-12,5,107847,Parker,Casazza,,15:00.0,457904,488.16125638067,440.46,
Men Junior 9-12,6,101080,Jesse,Maris,,15:00.0,434174,412.79,447.15675,
Men Junior 9-12,7,114466,William,Cucco,,15:00.0,439021,350,453.8535,
Men Junior 9-12,8,107846,Itai,Malakoff,,15:00.0,457829,474.48,460.55025,
Men Junior 9-12,9,120743,Joe,Spranger,,15:00.0,391758,350,467.247,
Men Master 35+ Cat 1/2/3/4,1,13509,Ian,Tubbs,,37:29.0,111313,219.53,239.53566666667,
Men Master 35+ Cat 1/2/3/4,2,49122,Aaron,Levin,,37:29.0,46828,269.89,243.80471604938,
Men Master 35+ Cat 1/2/3/4,3,1126,Jared,Katz,,37:29.0,87239,299.9,248.0737654321,
Men Master 35+ Cat 1/2/3/4,4,97204,Cameron,Williams,,37:29.0,410291,275.63,252.34281481481,
Men Master 35+ Cat 1/2/3/4,5,49126,Kenneth,Williams,,37:29.0,57046,328.33,256.61186419753,
Men Master 35+ Cat 1/2/3/4,6,62072,David,Stonich,,37:29.0,179551,377.05,260.88091358025,
Men Master 35+ Cat 1/2/3/4,7,62078,Jack,Stringham,,37:29.0,208734,298.44,265.14996296296,
Men Master 35+ Cat 1/2/3/4,8,49353,Benjamin,Storrar,,37:29.0,198969,326.63,269.41901234568,
Men Master 35+ Cat 1/2/3/4,9,98660,Brian,Estocapio,,37:29.0,255419,309.56,273.6880617284,
Men Master 35+ Cat 1/2/3/4,10,120722,Jonathan,Wood,,37:29.0,405999,300,277.95711111111,
Men Master 35+ Cat 1/2/3/4,11,44221,Todd,Herriott,,37:29.0,50707,331.26987358506,282.22616049383,
Men Master 35+ Cat 1/2/3/4,12,49102,Herbert,Munson,,37:29.0,205145,332.16,286.49520987654,
Men Master 35+ Cat 1/2/3/4,13,7206,Christopher,Kaiser,,37:34.0,112857,371.63,290.76425925926,
Men Master 35+ Cat 1/2/3/4,14,12060,Sean,Phillips,,37:34.0,274488,316.78,294.55896982167,
Men Master 35+ Cat 1/2/3/4,15,44254,Jeffrey,Reed,,37:34.0,297596,353.13,298.35368038409,
Men Master 35+ Cat 1/2/3/4,16,14985,Eddie,French,,37:34.0,53767,339.92,302.1483909465,
Men Master 35+ Cat 1/2/3/4,17,13416,Mark,Portin,,37:34.0,271175,330.94398637785,305.94310150892,
Men Master 35+ Cat 1/2/3/4,18,13490,Gregory,Kauper,,37:34.0,221706,317.97,309.73781207133,
Men Master 35+ Cat 1/2/3/4,19,74185,Ingy,Dot net,,37:34.0,73676,391.14,313.53252263374,
Men Master 35+ Cat 1/2/3/4,20,74160,Steve,Westover,,37:34.0,37838,351.14,317.32723319616,
Men Master 35+ Cat 1/2/3/4,21,27338,Peter,Baughman,,37:34.0,243415,386.4,324.91665432099,
Men Master 35+ Cat 1/2/3/4,22,74144,Andrew,Leon,,37:39.0,285639,393.92,335.58927777778,
Men Master 35+ Cat 1/2/3/4,23,74465,Brian,Falkowski,,37:39.0,398109,357.91,335.58927777778,
Men Master 35+ Cat 1/2/3/4,24,49146,Martin,Turek,,37:39.0,336434,360.25,335.58927777778,
Men Master 35+ Cat 1/2/3/4,25,91820,Clint,Schneider,,37:39.0,426266,371.51,335.58927777778,
Men Master 35+ Cat 1/2/3/4,26,49114,Chris,Adolf,,37:42.0,1204,390.35,382.54882098765,
Men Master 35+ Cat 1/2/3/4,27,56022,Matthew,Hill,,37:42.0,131504,367.27,382.54882098765,
Men Master 35+ Cat 1/2/3/4,28,44257,Rick,Benson,,37:42.0,3371,358.64,382.54882098765,
Men Master 35+ Cat 1/2/3/4,29,36086,John,Stambaugh,,37:42.0,33786,410.23275645678,382.54882098765,
Men Master 35+ Cat 1/2/3/4,30,92434,Yee,Feng,,37:42.0,424735,458.67,382.54882098765,
Men Master 35+ Cat 1/2/3/4,31,49721,Tom,Wick,,37:42.0,204808,333.07,382.54882098765,
Men Master 35+ Cat 1/2/3/4,32,62069,Clark,Rider,,37:42.0,208260,354.8,382.54882098765,
Men Master 35+ Cat 1/2/3/4,33,120723,Erik,Olson,,37:42.0,26714,300,382.54882098765,
Men Master 35+ Cat 1/2/3/4,34,20176,Alex,Rosenast,,37:42.0,196878,377.82,382.54882098765,
Men Master 35+ Cat 1/2/3/4,35,118072,Brian,Smith,,37:42.0,33050,324.15079687382,382.54882098765,
Men Master 35+ Cat 1/2/3/4,36,49115,David,Katz,,37:42.0,223516,422.36,382.54882098765,
Men Master 35+ Cat 1/2/3/4,37,49141,Dean,Jasper,,37:42.0,286550,333.26,382.54882098765,
Men Master 35+ Cat 1/2/3/4,38,49394,John,Rasanen,,37:42.0,312638,377.35054804318,382.54882098765,
Men Master 35+ Cat 1/2/3/4,39,53142,Olivier,Humbert,,37:42.0,236056,290.62202314815,382.54882098765,
Men Master 35+ Cat 1/2/3/4,40,49095,Aaron,Lavin,,37:42.0,221289,307.88,382.54882098765,
Men Master 35+ Cat 1/2/3/4,41,36006,Nikos,Mills,,37:42.0,183614,322.7,382.54882098765,
Men Master 35+ Cat 1/2/3/4,42,49377,Sean,Murphy,,37:42.0,120568,408.97516243354,382.54882098765,
Men Master 35+ Cat 1/2/3/4,43,91801,Lloyd,Lints,,37:42.0,308009,404.13565050705,382.54882098765,
Men Master 35+ Cat 1/2/3/4,44,36086,John,Stambaugh,,37:47.0,33786,410.23275645678,427.37383950617,
Men Master 35+ Cat 1/2/3/4,45,101676,Greg,Hoglund,,37:48.0,437894,375.86,427.37383950617,
Men Master 35+ Cat 1/2/3/4,46,59956,Doug,Davis,,37:48.0,74205,366.97,427.37383950617,
Men Master 35+ Cat 1/2/3/4,47,13457,Zachary,Jones,,37:51.0,225834,438.18,450.85361111111,
Men Master 35+ Cat 1/2/3/4,48,55993,Alec,Duxbury,,37:52.0,10304,391.43,450.85361111111,
Men Master 35+ Cat 1/2/3/4,49,49345,E,Eric johnson,,37:52.0,204929,408.66,450.85361111111,
Men Master 35+ Cat 1/2/3/4,50,49168,Timothy,Hughes,,37:52.0,288962,339.97,450.85361111111,
Men Master 35+ Cat 1/2/3/4,51,7154,Richard,Steele,,37:52.0,58347,267.29,450.85361111111,
Men Master 35+ Cat 1/2/3/4,52,49132,John-christian,Flack,,37:52.0,11775,375.57,450.85361111111,
Men Master 35+ Cat 1/2/3/4,53,49127,Jim,Flynn,,37:52.0,51090,386.9,450.85361111111,
Men Master 35+ Cat 1/2/3/4,54,14503,Douglas,Reid,,37:52.0,68272,355.49,450.85361111111,
Men Master 35+ Cat 1/2/3/4,55,36285,Travis,Biechele,,38:14.0,294358,314.49,470.06433333333,
Men Master 35+ Cat 1/2/3/4,DNF,74172,Lee,Newkirk,,DNF,387513,486.07,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,91816,Jed,Stremel,,DNF,418929,405.28,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,65527,David,Trumpey,,DNF,232504,376.96,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,116310,Scott,Rickard,,DNF,64610,415.16989398249,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,49158,Brian,Bolin,,DNF,224629,429.84824718615,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,118071,Brian,Clark,,DNF,408605,415,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,120724,Joan,Gregg,,DNF,47398,300,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,120725,Joseph,Wells,,DNF,37686,300,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,120726,Jason,Walters,,DNF,218465,300,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,39777,Pat,Harrington,,DNF,334794,430.55,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,85578,John,Tiscornia,,DNF,408604,448.78983507843,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,107739,Dexter,Closterman,,DNF,460105,437.44,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,65530,Matthew,Bergerson,,DNF,135505,457.59266666667,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,13501,Mark,Hinman,,DNF,195131,409.14,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,62073,Dave,Rider,,DNF,109045,281.05,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,96216,Steve,Remy,,DNF,49996,315.55,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,100267,Steve,Green,,DNF,109165,322.71,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,85576,Russell,Clark,,DNF,58580,341.77,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,49129,David,Matthews,,DNF,52628,352.91,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,59958,Patrick,Raney,,DNF,209594,376.69417635934,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,72503,Dennis,Thornton-wiatt,,DNF,38112,438.86013143737,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,10635,Colin,Mullane,,DNF,417,459.13717393581,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,36005,Zqwan,Peterson,,DNF,109655,418.22,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,55984,Paul,Dinger,,DNF,271936,385.85,478.60243209877,
Men Master 35+ Cat 1/2/3/4,DNF,45617,Paul,Coffee,,DNF,331942,426.71,478.60243209877,
Men Senior Cat 1/2,1,24442,Benjamin,Swedberg,,09:36.0,200484,268.12,197.0895,
Men Senior Cat 1/2,2,44222,David,Richter,,09:36.0,29781,207.56,201.55293181818,
Men Senior Cat 1/2,3,10138,Nicholas,Bennette,,09:36.0,186239,197.77,206.01636363636,
Men Senior Cat 1/2,4,11441,Steven,Beardsley,,09:36.0,225787,246.74,210.47979545455,
Men Senior Cat 1/2,5,35734,Kent,Ross,,09:36.0,370153,241.31,214.94322727273,
Men Senior Cat 1/2,6,14749,Andrew,Martin,,09:36.0,89104,279.47,219.40665909091,
Men Senior Cat 1/2,7,55830,Jeremy,Russell,Therapeutic Associates Racing,09:36.0,422564,253.75,223.87009090909,
Men Senior Cat 1/2,8,118037,Ryan,Short,,09:36.0,217099,239.02,228.33352272727,
Men Senior Cat 1/2,9,62064,Galen,Erickson,,09:36.0,82933,299.96315611179,232.79695454545,
Men Senior Cat 1/2,10,53254,Jacob,Macarthur,,09:36.0,203580,268.78145896779,237.26038636364,
Men Senior Cat 1/2,11,44251,Bryan,Urakawa,,09:36.0,235138,272.31,241.72381818182,
Men Senior Cat 1/2,12,44250,Thorsten,Askervold,,09:36.0,299287,270.89,246.18725,
Men Senior Cat 1/2,13,44230,Bill,Booth,,09:36.0,333350,271.9,250.65068181818,
Men Senior Cat 1/2,14,107712,Jonathon,Levie,,09:36.0,224269,291.95,255.11411363636,
Men Senior Cat 1/2,15,44298,Pj,Bauser,,09:36.0,332266,312.98,259.57754545455,
Men Senior Cat 1/2,16,49107,Kaler,Marshall,,09:36.0,321012,241.72,264.04097727273,
Men Senior Cat 1/2,17,92428,Pierrebernard,Thiffault,,09:36.0,414794,343.06,268.50440909091,
Men Senior Cat 1/2,18,83443,Timothy,Reinhart,,09:36.0,64324,283.01,272.96784090909,
Men Senior Cat 1/2,19,44735,Brendan,Sharpe,,09:36.0,205553,307.87,277.43127272727,
Men Senior Cat 1/2,20,53361,Theodore,Schwartz,,09:36.0,330330,285.84,281.89470454545,
Men Senior Cat 1/2,21,10601,Stephen,Bedford,,09:44.0,305665,254.45,295.285,
Men Senior Cat 1/2,22,39773,David,Chipchase,,09:44.0,220071,288.93,295.285,
Men Senior Cat 1/2,23,49228,Benjamin,Peterson,,09:44.0,354994,368.47,295.285,
Men Senior Cat 1/2,24,49364,Bart,Hawkinson,,09:44.0,272789,319.18,295.285,
Men Senior Cat 1/2,25,62046,Michael,Simecek,,09:44.0,367978,313.77,295.285,
Men Senior Cat 1/2,26,26725,Peter,Beels,,09:48.0,235743,337.67,335.45588636364,
Men Senior Cat 1/2,27,55868,Kevin,Andrews,,09:48.0,387753,357.96,335.45588636364,
Men Senior Cat 1/2,28,13509,Ian,Tubbs,,09:48.0,111313,219.53,335.45588636364,
Men Senior Cat 1/2,29,10604,Trevor,Spahr,,09:48.0,297918,262.29,335.45588636364,
Men Senior Cat 1/2,30,62048,Sam,Waples,,09:48.0,366360,331.98,335.45588636364,
Men Senior Cat 1/2,31,95269,Jack,Duncan,,09:48.0,414898,449.61,335.45588636364,
Men Senior Cat 1/2,32,53255,Ronald,Schmeer,,09:48.0,31619,369.3782,335.45588636364,
Men Senior Cat 1/2,33,35849,Nathaniel,Pitts,,09:48.0,304664,342.32,335.45588636364,
Men Senior Cat 1/2,34,67167,Nathan,Pepin,,09:48.0,249643,352.2,335.45588636364,
Men Senior Cat 1/2,35,118033,Gregory,Christian,,09:48.0,433328,236.04506308436,335.45588636364,
Men Senior Cat 1/2,36,44226,Will,Teal,,09:48.0,318226,314.33,335.45588636364,
Men Senior Cat 1/2,37,20232,Karl,Cunningham,,09:48.0,293139,330.82621034439,335.45588636364,
Men Senior Cat 1/2,38,74166,Mathew,Waterfall,,09:48.0,395059,358.89,335.45588636364,
Men Senior Cat 1/2,39,10653,Steven,Wilssens,,09:54.0,287991,298.62,368.931625,
Men Senior Cat 1/2,40,15690,Carmi,Schulman,,09:54.0,200292,313.76,368.931625,
Men Senior Cat 1/2,41,13511,Kyle,Farrell,,09:58.0,230828,344.22,377.85848863636,
Men Senior Cat 1/2,42,44266,Eric,Cockrell,,09:59.0,311819,317.67,377.85848863636,
Men Senior Cat 1/2,43,11963,Brian,Hitchcock,,10:10.0,284741,288.18,384.55363636364,
Men Senior Cat 1/2,44,49314,Keiichi,Otani,,10:14.0,289231,331.72246769439,389.01706818182,
Men Senior Cat 1/2,DNF,76078,Ben,Kaplan,,DNF,51791,342.41245454545,397.94393181818,
Men Senior Cat 1/2,DNF,7154,Richard,Steele,,DNF,58347,267.29,397.94393181818,
Men Senior Cat 1/2,DNF,20218,Kevin,Hansen,,DNF,221895,353.63133518519,397.94393181818,
Men Senior Cat 1/2,DNF,49363,Andrew,Austin,,DNF,316276,318.67,397.94393181818,
Men Senior Cat 1/2,DNF,49132,John-christian,Flack,,DNF,11775,375.57,397.94393181818,
Men Senior Cat 1/2,DNF,97152,Joel,Fletcher,,DNF,424151,277.19,397.94393181818,
Men Senior Cat 1/2,DNF,120722,Jonathan,Wood,,DNF,405999,150,397.94393181818,
Men Senior Cat 1/2,DNF,14329,David,Godfrey,,DNF,61047,150,397.94393181818,
Men Senior Cat 1/2,DNF,36280,Jason,Cemanski,,DNF,318408,277.65,397.94393181818,
Men Senior Cat 1/2,DNF,113318,Brian,Babbitt,,DNF,77453,400.04604166667,397.94393181818,
Men Senior Cat 1/2,DNF,85576,Russell,Clark,,DNF,58580,341.77,397.94393181818,
Men Senior Cat 1/2,DNF,49358,Steve,Sonheim,,DNF,54980,378.65523632058,397.94393181818,
Men Senior Cat 1/2,DNF,13748,Warren,Atkey,,DNF,50756,295.27,397.94393181818,
Men Senior Cat 1/2,DNF,98660,Brian,Estocapio,,DNF,255419,309.56,397.94393181818,
Men Senior Cat 1/2,DNF,100267,Steve,Green,,DNF,109165,322.71,397.94393181818,
Men Senior Cat 1/2,DNF,36396,Alec,Moorman,,DNF,255970,351.35128676471,397.94393181818,
Men Senior Cat 1/2,DNF,37040,John,Wolters,,DNF,287592,295.7,397.94393181818,
Men Senior Cat 1/2,DNF,49721,Tom,Wick,,DNF,204808,333.07,397.94393181818,
Men Senior Cat 1/2,DNF,23925,Ian,Mensher,,DNF,156693,263.22,397.94393181818,
Men Senior Cat 1/2,DNF,20484,James,Stangeland,,DNF,208222,279.89,397.94393181818,
Men Senior Cat 3,1,118083,Jeremiah,Jensen,,50:03.0,405806,354.82,300.30216666667,
Men Senior Cat 3,2,77956,Jack,Toland,,50:03.0,401078,371.47,306.42164246324,
Men Senior Cat 3,3,62078,Jack,Stringham,,50:05.0,208734,298.44,312.5411182598,
Men Senior Cat 3,4,35814,Rory,Jack,Recycled Cycles Racing,50:05.0,329332,333.6,318.66059405637,
Men Senior Cat 3,5,45601,Andrew,Shirey,,50:05.0,186942,390.2,324.78006985294,
Men Senior Cat 3,6,100458,Devon,Wright,,50:05.0,426445,346.02200617284,330.89954564951,
Men Senior Cat 3,7,77957,Ryan,Trimble,,50:05.0,382085,315.64,337.01902144608,
Men Senior Cat 3,8,74132,Sun,Dang,,50:05.0,393649,413.59,343.13849724265,
Men Senior Cat 3,9,44264,Bradlee,Haley,,50:05.0,288845,345.45,349.25797303922,
Men Senior Cat 3,10,76098,Leigh,Thurgood,,50:05.0,393590,380.36,355.37744883578,
Men Senior Cat 3,11,49395,Ayden,Young,,50:05.0,361728,404.17,361.49692463235,
Men Senior Cat 3,12,101676,Greg,Hoglund,,50:05.0,437894,375.86,367.61640042892,
Men Senior Cat 3,13,14581,Sylvio,Bravetti,,50:05.0,144794,360.06,373.73587622549,
Men Senior Cat 3,14,44292,Scott,Villalon,,50:05.0,340950,410.85,379.85535202206,
Men Senior Cat 3,15,17084,Justin,Resnick,,50:05.0,284874,452.36,385.97482781863,
Men Senior Cat 3,16,80298,Eamon,Rutledge,,50:05.0,401488,396.78,398.21377941176,
Men Senior Cat 3,17,55465,Kurt,Simpson,,50:05.0,352124,442.02,398.21377941176,
Men Senior Cat 3,18,38781,Jeff,Hsu,,50:05.0,221958,380.22,398.21377941176,
Men Senior Cat 3,19,44302,Zack,Hewell,,50:05.0,365582,414.45,398.21377941176,
Men Senior Cat 3,20,45776,Andrew,Erickson,,50:05.0,273331,430.74,398.21377941176,
Men Senior Cat 3,21,49346,Jeffery,Nettles,,50:05.0,159943,326.87,398.21377941176,
Men Senior Cat 3,22,92434,Yee,Feng,,50:05.0,424735,458.67,398.21377941176,
Men Senior Cat 3,23,49351,James,Wood,,50:05.0,213076,436.77,398.21377941176,
Men Senior Cat 3,24,40417,Damon,Wyatt,,50:12.0,351524,440.99,435.26141666667,
Men Senior Cat 3,25,36398,Rick,Roof,,50:12.0,242755,381.05,435.26141666667,
Men Senior Cat 3,26,53590,Layton,Carroll- novack,,50:12.0,368622,459.96,435.26141666667,
Men Senior Cat 3,27,49114,Chris,Adolf,,50:12.0,1204,390.35,435.26141666667,
Men Senior Cat 3,28,140407,Denny,Bartlett,,50:12.0,49565,420.97,435.26141666667,
Men Senior Cat 3,29,79383,Kenton,Berg,,50:12.0,263438,460.39,435.26141666667,
Men Senior Cat 3,30,120726,Jason,Walters,,50:18.0,218465,300,453.78523529412,
Men Senior Cat 3,31,44261,Richie,Strong,,50:22.0,290771,374.7,459.07775490196,
Men Senior Cat 3,32,32624,Michael,Spring,,50:27.0,242900,378.04,464.3702745098,
Men Senior Cat 3,33,74144,Andrew,Leon,,50:33.0,285639,393.92,469.66279411765,
Men Senior Cat 3,34,83447,Anthony,Zackery,,50:57.0,407170,395.01,474.95531372549,
Men Senior Cat 3,DNF,107722,Jimmy,Zhu,,DNF,442898,424.8,485.54035294118,
Men Senior Cat 3,DNF,24525,David,Obrien,,DNF,251353,400.97,485.54035294118,
Men Senior Cat 3,DNF,24657,Kristian,Miller,,DNF,292040,531.86670289855,485.54035294118,
Men Senior Cat 3,DNF,62081,Ed,Ewing,,DNF,179132,479.56309315476,485.54035294118,
Men Senior Cat 3,DNF,36005,Zqwan,Peterson,,DNF,109655,418.22,485.54035294118,
Men Senior Cat 3,DNF,35848,Tim,Farrell,,DNF,292499,421.44,485.54035294118,
Men Senior Cat 3,DNF,72503,Dennis,Thornton-wiatt,,DNF,38112,438.86013143737,485.54035294118,
Men Senior Cat 3,DNF,49174,Michael,Sanderson,,DNF,309751,436.34,485.54035294118,
Men Senior Cat 4,1,116313,Sean,Powell,,33:25.0,319246,411.35,361.32766939566,
Men Senior Cat 4,2,62060,Jacob,Sheppard,,33:25.0,381419,493.16237914189,367.50307665146,
Men Senior Cat 4,3,116400,Daniel,Olsen,,33:25.0,261089,389.2,373.67848390726,
Men Senior Cat 4,4,83426,Nick,Fisher,,33:25.0,398322,466.44412727881,379.85389116305,
Men Senior Cat 4,5,84826,Dee,Patterson,,33:25.0,408312,397.48,386.02929841885,
Men Senior Cat 4,6,56014,Martin,Vaneycke,,33:25.0,375025,423.08,392.20470567464,
Men Senior Cat 4,7,57694,Mitchell,Thornton,,33:25.0,296923,449,398.38011293044,
Men Senior Cat 4,8,84827,James,Shimada,,33:25.0,356416,489.32,404.55552018624,
Men Senior Cat 4,9,107715,Thomas,Bell,,33:25.0,460139,451.17,410.73092744203,
Men Senior Cat 4,10,93460,Garrett,George,,33:25.0,397667,495.67,416.90633469783,
Men Senior Cat 4,11,49372,Evan,Geary,,33:25.0,251552,485.02906892803,423.08174195363,
Men Senior Cat 4,12,91804,Andrew,Sanders,,33:25.0,420249,537.69,429.25714920942,
Men Senior Cat 4,13,107788,Timothy,Welsh,,33:25.0,458812,491.02731078346,435.43255646522,
Men Senior Cat 4,14,50307,Michael,Baldus,,33:30.0,377993,414.12,441.60796372102,
Men Senior Cat 4,15,57681,Alexander,Walentynowicz,,33:30.0,326272,486.98,462.19265457367,
Men Senior Cat 4,16,65536,Andreas,Olshausen,,33:30.0,406815,474.66,503.36203627898,
Men Senior Cat 4,17,93149,Gian,Vito,,33:30.0,418917,543.44,503.36203627898,
Men Senior Cat 4,18,120727,Daniel,Hertel,,33:30.0,396453,400,503.36203627898,
Men Senior Cat 4,19,49384,Robert,Rice,,33:30.0,368567,498.96,503.36203627898,
Men Senior Cat 4,20,49231,Peter,Kriofske,,33:30.0,374871,525.37,503.36203627898,
Men Senior Cat 4,21,20237,Tim,Hubner,,33:30.0,286035,442.23523809524,503.36203627898,
Men Senior Cat 4,22,105205,Joseph,Hall,,33:30.0,170569,478.29100606571,503.36203627898,
Men Senior Cat 4,23,92445,Chris,Joosse,,33:30.0,420117,519.79,503.36203627898,
Men Senior Cat 4,24,44256,Daniel,Hubbell,,33:30.0,362279,481.34,503.36203627898,
Men Senior Cat 4,25,93146,Niklas,Mollenholt,,33:30.0,424327,470.28,503.36203627898,
Men Senior Cat 4,26,74121,George,Fordham,,33:30.0,392106,480.94133139123,503.36203627898,
Men Senior Cat 4,27,76061,Jeff,Pozarski,,33:30.0,380539,480.5585193675,503.36203627898,
Men Senior Cat 4,28,59940,Brandon,Hardaway,,33:30.0,233414,439.99968299477,503.36203627898,
Men Senior Cat 4,29,76182,Rick,Wiedmann,,33:30.0,394666,446.77,503.36203627898,
Men Senior Cat 4,30,120728,Nick,Martinez,,33:30.0,369565,400,503.36203627898,
Men Senior Cat 4,31,66401,Austin,Longino,,33:30.0,360898,470.31,503.36203627898,
Men Senior Cat 4,32,44242,Edgar,Vanlieshout,,33:30.0,361015,476.41,503.36203627898,
Men Senior Cat 4,33,151447,Scott,Stout,,33:36.0,297455,467.29015476433,558.94070158115,
Men Senior Cat 4,34,45642,Michael,Mcguffin,,33:40.0,331382,489.48,565.11610883695,
Men Senior Cat 4,35,5069,Ronan,Cahill,,33:46.0,291453,400,571.29151609274,
Men Senior Cat 4,36,14012,Jeff,Nelson,,34:43.0,283128,464.04,577.46692334854,
Men Senior Cat 4,DNF,55981,Jeff,Zeunert,,DNF,305216,568.24,589.81773786013,
Men Senior Cat 4,DNF,113319,Dan,Labuda,,DNF,213508,404.5047962963,589.81773786013,
Men Senior Cat 4,DNF,93461,Alexander,Perry,,DNF,428880,466.75,589.81773786013,
Men Senior Cat 4,DNF,49159,Jim,Peterson,,DNF,272335,511.1864556433,589.81773786013,
Men Senior Cat 4,DNF,76071,James,Baratto,,DNF,62714,455.1,589.81773786013,
Men Senior Cat 4,DNF,39777,Pat,Harrington,,DNF,334794,430.55,589.81773786013,
Men Senior Cat 4,DNF,101013,Scott,Miller,Unattached,DNF,416923,405.49597222222,589.81773786013,
Men Senior Cat 4,DNF,107721,Peter,Snoblin,,DNF,456479,505.02,589.81773786013,
Men Senior Cat 4,DNF,77959,Alex,Rice,,DNF,391905,560.67916079819,589.81773786013,
Men Senior Cat 4,DNF,56014,Martin,Vaneycke,,DNF,375025,423.08,589.81773786013,
Men Senior Cat 4,DNF,107807,Seth,Sivinski,,DNF,282117,498.22,589.81773786013,
Men Senior Cat 4,DNF,89437,Michael,Mullen,,DNF,404014,572.79,589.81773786013,
Men Senior Cat 4,DNF,107770,Russ,Sovde,,DNF,460940,464.77533077351,589.81773786013,
Men Senior Cat 4,DNF,102723,Nathaniel,Brockert,,DNF,439463,460.01,589.81773786013,
Men Senior Cat 4,DNF,64821,Brennan,Hodgins,,DNF,361294,541.96,589.81773786013,
Men Senior Cat 4,DNF,5069,Ronan,Cahill,,DNF,291453,400,589.81773786013,
Men Senior Cat 4,DNF,74461,Harrison,Magun,,DNF,323844,502.11,589.81773786013,
Men Senior Cat 4,DNF,97243,James,Bishop,,DNF,422964,494.17,589.81773786013,
Men Senior Cat 4,DNF,49393,Simon,Davies,,DNF,322520,526.88,589.81773786013,
Men Senior Cat 4,DNF,11698,Dale,Harless,,DNF,57571,552.41,589.81773786013,
Men Senior Cat 4,DNF,97243,James,Bishop,,DNF,422964,494.17,589.81773786013,
Men Senior Cat 4,DNF,74173,Brendan,Lanctot,,DNF,391908,463.14881857753,589.81773786013,
Men Senior Cat 4,DNF,20239,Chris,Mahan,,DNF,190831,463.86,589.81773786013,
Men Senior Cat 4,DNF,93325,John,Mcconnell,,DNF,105150,485.87709446129,589.81773786013,
Men Senior Cat 4,DNF,124363,Tim,Culbertson,,DNF,115811,507.76,589.81773786013,
Men Senior Cat 4,DNF,92444,Julian,Soh,,DNF,417595,444.55,589.81773786013,
Men Senior Cat 4,DNF,44258,Travis,Dougan,,DNF,280758,511.61,589.81773786013,
Men Senior Cat 4,DNF,74136,Bryan,Thiemann,,DNF,389591,400,589.81773786013,
Men Senior Cat 5,1,107716,Chris,Twardzik,,22:23.0,214207,442.90908630521,367.32394884194,
Men Senior Cat 5,2,116312,Scott,Ofarrell,,22:40.0,472368,406.07,380.59155395774,
Men Senior Cat 5,3,107713,Siarhei,Bondar,,22:40.0,458568,430.44952358698,393.85915907355,
Men Senior Cat 5,4,113353,Tyler,Boucher,,22:40.0,460295,423.07885660876,407.12676418935,
Men Senior Cat 5,5,120730,Scott,Heinz,,22:43.0,,500,420.39436930516,
Men Senior Cat 5,6,107791,Reid,Hellekson,,22:43.0,459789,451.65567965705,434.21479130079,
Men Senior Cat 5,7,83430,Paul,Porte,,22:43.0,103694,500,448.03521329642,
Men Senior Cat 5,8,59946,Emil,Hillding,,22:43.0,438716,438.06144928003,461.85563529206,
Men Senior Cat 5,9,107806,Cass,Dimitroff,,22:43.0,458931,468.63817791974,475.67605728769,
Men Senior Cat 5,10,120731,Marcos,Franco,,22:43.0,439188,500,489.49647928332,
Men Senior Cat 5,11,120732,Adam,Worobec,,22:43.0,,500,503.31690127895,
Men Senior Cat 5,12,103599,Anton,A smirnov,,22:43.0,433455,492.20704938272,517.13732327458,
Men Senior Cat 5,13,120733,Yohannes,Tsegay,,22:43.0,341836,500,530.95774527022,
Men Senior Cat 5,14,120734,Paul,Pavlos,,22:43.0,476669,500,544.77816726585,
Men Senior Cat 5,15,107825,Sean,Maginness,,22:43.0,252671,451.82092719159,558.59858926148,
