Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters,1,57216,Jay,Dore,SuperSquadra,,357584,350,297.5,
Men 40+ Masters,2,47553,Thomas,Wilson,Youngblood bikes,,38592,350,299.44444444444,
Men 40+ Masters,3,147002,John,Vankat,super squadra,,173648,350,301.38888888889,
Men 40+ Masters,4,47597,Henry,Mccullough,Team Trappe Door,,23362,350,303.33333333333,
Men 40+ Masters,5,47438,Peter,Mathern,Crosstown Velo,,158593,390.5,305.27777777778,
Men 40+ Masters,6,127862,Matthew,Emerick,Capital City Cycling Team,,348988,461.87,307.22222222222,
Men 40+ Masters,7,37672,Heath,Dotson,Super Squadra p/b Eliel,,53689,350,309.16666666667,
Men 40+ Masters,8,47384,Hans,Halaixt,,,258874,408.74694205399,311.11111111111,
Men 40+ Masters,9,47854,Clayton,Griffin,Oceanic racing,,171847,440.49,313.05555555556,
Men 40+ Masters,10,34120,Erik,Ostergaard,Super Squadra,,89358,350,315,
Men 40+ Masters,11,101636,Ophir,Sefiha,Crosstown Velo,,40420,395.98,316.94444444444,
Men 40+ Masters,12,34129,Tim,Hall,Lees-McRae College,,179788,350,318.88888888889,
Men 40+ Masters,13,120059,David,Lee,,,91837,350,320.83333333333,
Men 40+ Masters,14,148058,Corey,Mccracken,Carolina Cycling Team,,51190,371.28,322.77777777778,
Men 40+ Masters,15,44466,Phil,Wikoff,Super Squadra,,117896,350,324.72222222222,
Men 40+ Masters,16,47516,Darren,Fuller,The Trappe Door Cycling Team,,49061,350,326.66666666667,
Men 40+ Masters,17,127855,Erik,Peterson,Crosstown Velo,,185968,417.05,328.61111111111,
Men 40+ Masters,18,47817,Charlie,Putnal,CVRT,,361156,429.83,330.55555555556,
Men 40+ Masters,19,31525,Sean,Weddell,Monster Racing Team,,165037,350,332.5,
Men 40+ Masters,20,16963,Andrew,Shaw,NCVC/UnitedHealthcare,,116102,350,334.44444444444,
Men 40+ Masters,21,140961,Mike,King,Carolina Cycling Team,,19183,274.46685,336.38888888889,
Men 40+ Masters,22,47166,Richard,Nance,Hearts,,181571,350,338.33333333333,
Men 40+ Masters,23,77403,Ken,Oglesby,Carolina velo,,136262,350,340.27777777778,
Men 40+ Masters,24,47627,Jefferson,Parker,Crosstown Velo,,57580,433.99311528575,342.22222222222,
Men 40+ Masters,25,48109,Christopher,Constantin,Unattached,,55651,350,344.16666666667,
Men 40+ Masters,26,33977,Tim,Tobbe,Crosstown Velo,,53594,465.34,346.11111111111,
Men 40+ Masters,27,33620,Kent,Bostick,CTS Cycling Team fueled by Hiball Energy,,45105,350,348.05555555556,
Men 40+ Masters,28,46915,Cliff,Kugler,Cycle Haus Racing,,175537,350,350,
Men 40+ Masters,29,97569,Brandon,Highsmith,Team Rize,,218594,408.17872660225,351.94444444444,
Men 40+ Masters,30,36406,Greg,Campbell,Freehub Racing,,296952,388.62822331632,353.88888888889,
Men 40+ Masters,31,56399,Ryan,Crabbe,Unattached,,242442,350,355.83333333333,
Men 40+ Masters,32,47551,Reece,Jackson,Freehub Racing Team,,110447,392.7505371422,357.77777777778,
Men 40+ Masters,33,47628,Jeffrey,May,Aiken Bicycle Club,,23014,432.1004,359.72222222222,
Men 40+ Masters,34,33975,Gordon,Stiel,Carolina Cycling Team,,60657,350,361.66666666667,
Men 40+ Masters,35,47767,William,Jenkins,Carolina Cycling Team,,263327,350,363.61111111111,
Men 40+ Masters,36,98006,Marco,Scuriatti,Team Beyer Auto - DCVELO,,32029,350,365.55555555556,
Men 40+ Masters,37,47168,Lee,Reavis,Project Echelon/Carolina Masters,,66729,350,367.5,
Men 40+ Masters,38,47496,Yuans,Halaixt,Wrap and roll,,251940,408.18353911604,369.44444444444,
Men 40+ Masters,39,28341,Brendan,Canty,Restricted Racing,,254527,350,371.38888888889,
Men 40+ Masters,40,67410,Matthew,Spargo,Carolina Cycling Team,,385645,350,373.33333333333,
Men 40+ Masters,41,33971,Gen,Kogure,Super Squadra p/b Eliel,,52491,350,375.27777777778,
Men 40+ Masters,42,3288,Unknown,Rider,,,,482.83,377.22222222222,
Men 40+ Masters,43,44901,Tommy,Mathewes,Oceanic Racing,,313044,350,379.16666666667,
Men 40+ Masters,44,47706,Mark,Hill,Carolina Cycling Team,,197104,350,381.11111111111,
Men 40+ Masters,45,47493,Marcus,Jones,Crosstown Velo,,92985,426.1,383.05555555556,
Men 40+ Masters,46,47504,Clive,Desousa,Glory Cycles,,140768,476.32434066801,385,
Men 40+ Masters,47,48111,Miren,Ivankovic,CCT,,303416,460.44,386.94444444444,
Men 40+ Masters,48,73894,Andrew,Danfy,Spinx/PAL,,76585,350,388.88888888889,
Men 40+ Masters,49,100354,Andrew,Turman,Rize Racing,,573915,468.55082080904,390.83333333333,
Men 40+ Masters,50,47501,Arthur,Danfy,TeamSpinx-PAL,,8604,350,392.77777777778,
Men 40+ Masters,51,72821,Michael,Grigat,Carolina Cycling Team,,390480,429.51,394.72222222222,
Men 40+ Masters,52,3288,Unknown,Rider,,,,482.83,396.66666666667,
Men 40+ Masters,53,29358,Thomas,Godfrey,Supra Functional Food Bars.com,,13480,437.42,398.61111111111,
Men 40+ Masters,54,66330,Chris,Knetsche,Trappe Door,,46911,350,400.55555555556,
Men Cat 3,1,95602,Cj,Burford,Velocious Sports,,407146,381.08,351.36815062757,
Men Cat 3,2,147646,Lanier,Ash,Lees-McRae College,,517098,433.17,355.73580474194,
Men Cat 3,3,141921,Henry,Brandes,Supra Functional Food Bar,,516266,352.54145328638,360.10345885631,
Men Cat 3,4,132887,Zac,Olszewski,dcdevo Racing Academy,,497636,425.8728845679,364.47111297068,
Men Cat 3,5,149546,Nicholas,Salazar garcia,Velocious sport,,477362,469.09,368.83876708505,
Men Cat 3,6,80005,Jed,Young,Supra Performance Cycling,,397384,492.79,373.20642119942,
Men Cat 3,7,146999,Juan,Jose munera chavarria,Robson Forensic,,526853,403.78,377.57407531379,
Men Cat 3,8,182383,David,Gabrick,Sunbelt Rentals p/b craft ginger ale,,571633,423.53415812701,381.94172942815,
Men Cat 3,9,189850,Jonas,Walton,Hottubes,,591973,434.2,386.30938354252,
Men Cat 3,10,99405,Rob,Sorrell,HHC: Capital City Cycling,,470477,422.54,390.67703765689,
Men Cat 3,11,160831,Jason,Tucker,Supra Functional Food Bars.com,,551405,369.00961256693,395.04469177126,
Men Cat 3,12,122980,Kyle,Dortch,,,482039,401.71,399.41234588563,
Men Cat 3,13,162100,Joshua,Loney,Merlo & Fahrney Racing,,552220,530.22904120261,403.78,
Men Cat 3,14,125346,Roger,Higgs,LEX Racing p/b Chatham Parkway Toyota,,481614,385.1490212094,408.14765411437,
Men Cat 3,15,132412,Artun,Duransoy,dcdevo Racing Academy,,486601,384.53793306695,412.51530822874,
Men Cat 3,16,154676,Zachary,Mccullough,Unknown Racing CCS,,537784,480.8,416.88296234311,
Men Cat 3,17,160844,Preston,Eye,Nashville Local Cycling,,550092,438.93,421.25061645748,
Men Cat 3,18,75410,Doug,Todd,CTS,,276306,399.5,425.61827057184,
Men Cat 3,19,170707,Alec,Schreier,Milligan University,,563933,459.72,429.98592468621,
Men Cat 3,20,125964,Henry,Bostian,Lindenwood University,,476740,423.91280698371,434.35357880058,
Men Cat 3,21,126602,Anton,Gibson,Star Track Cycling,,438083,387.84723019481,438.72123291495,
Men Cat 3,22,113276,Brian,Hale,LEX Racing p/b Chatham Parkway Toyota,,459366,300,443.08888702932,
Men Cat 3,23,119755,Michael,Carnahan,LEX Racing p/b Chatham Parkway Toyota,,477916,300,447.45654114369,
Men Cat 3,24,145705,Jackson,Evans,LEX Racing p/b Chatham Parkway Toyota,,85647,300,451.82419525806,
Men Cat 3,25,95409,Liam,Mccary,dcdevo Racing Academy,,422723,300.61478989899,456.19184937243,
Men Cat 4/5,1,125861,Ethan,Doherty,Eliel Factory Team,,191950,361.00912065464,342.59025339827,
Men Cat 4/5,2,117890,Nathan,Cusack,dcdevo Racing Academy,,442919,450,347.26024238096,
Men Cat 4/5,3,33805,Robert,Nelson,Cane Creek Cycling,,309555,378.91441376976,351.93023136364,
Men Cat 4/5,4,194425,Ben,Sunde,Miller School of Albemarle,,582592,450,356.60022034632,
Men Cat 4/5,5,128170,Joshua,Fitzgerald,Lindenwood University,,521258,380.22765704767,361.27020932901,
Men Cat 4/5,6,194389,Elijah,Johnson,Milligan University,,499127,450,365.94019831169,
Men Cat 4/5,7,189903,Jake,Dixon,,,337842,450,370.61018729438,
Men Cat 4/5,8,190206,Kelby,Hanson,Miller School of Albemarle,,593685,450,375.28017627706,
Men Cat 4/5,9,78373,Elias,Dietrich,Mission Devo Cycling p/b Tyler Perry Studios,,392579,459.7018242362,379.95016525974,
Men Cat 4/5,10,174591,Ben,Mcconchie,Glory Cycles,,566134,431.28937237852,384.62015424243,
Men Cat 4/5,11,194434,Tj,Weber,Oceanic Racing,,600190,450,389.29014322511,
Men Cat 4/5,12,189227,Gray,Barnett,Freehub Racing,,493318,430.79998052768,393.96013220779,
Men Cat 4/5,13,174589,Miles,De sousa,Glory cycles,,543572,436.59966977988,398.63012119048,
Men Cat 4/5,14,145732,Enzo,Hincapie,,,543406,414.725,403.30011017316,
Men Cat 4/5,15,192282,Luke,Harris,Top Step Development,,559209,471.06,407.97009915585,
Men Cat 4/5,16,170330,Matthew,Norcia,LEX Racing p/b Chatham Parkway Toyota,,555114,443.74,412.64008813853,
Men Cat 4/5,17,193522,Joshua,Foley,Lees-McRae College,,590396,434.53,417.31007712121,
Men Cat 4/5,18,193324,Drew,Bolotsky,Star Track Youth Cycling,,605320,436.22445471014,421.9800661039,
Men Cat 4/5,19,192119,Christopher,Massa,,,600970,487.17,426.65005508658,
Men Cat 4/5,20,175394,Stacy,Smith,Cycle Haus,,573308,450,431.32004406926,
Men Cat 4/5,21,194435,Korey,Witt,Cycle Haus,,612154,450,435.99003305195,
Men Cat 4/5,22,174575,Adam,Riddle,,,573704,450,440.66002203463,
Men Cat 4/5,23,190190,Will,Mcdonald,Red Rocket Revolution,,592331,451.06785076648,445.33001101732,
Men Cat 4/5,24,108973,Presley,Evans,dcdevo Racing Academy,,454364,450,450,
Men Cat 4/5,25,194173,Noah,White,Freehub Racing,,608234,430.76923076923,454.66998898268,
Men Cat 4/5,26,194422,Joseph,Secoges,QCW P/B Cadence Cycling,,581380,450,459.33997796537,
Men Cat 4/5,27,24854,Benjamin,Mccall,Carolina Junior Cycling Development,,562389,452.4,464.00996694805,
Men Cat 4/5,28,235040,Carlos,Salinas,Wrapp&Roll,,599762,465.98640493166,468.67995593074,
Men Cat 4/5,29,193296,Chase,Cahill,Caney Fork Racing,,605705,452.42,473.34994491342,
Men Cat 4/5,30,47800,Matthew,Montoya,,,423773,450,478.0199338961,
Men Cat 4/5,31,175413,Clayton,Grindle,Kyle Coaching,,551023,450,482.68992287879,
Men Cat 4/5,32,181734,Camden,Gray,,,434500,450,487.35991186147,
Men Cat 4/5,33,3288,Unknown,Rider,,,,482.83,492.02990084415,
Men Cat 4/5,34,192502,James,Grzanka,Bicycle Face Racing,,601942,535.03923214286,496.69988982684,
Men Cat 4/5,35,193112,Maxwell,Abner,Red Barn Racing,,586998,453.35783118277,501.36987880952,
Men Cat 4/5,36,78303,Marcos,Bullock,Youngblood Racing p/b Bike Law,,343882,450,506.03986779221,
Men Cat 4/5,37,194436,Emmett,Barr,Dennis Ramirez Elite,,612143,450,510.70985677489,
Men Cat 4/5,38,135696,Pushkin,Crocker,DC Devo Racing Academy,,486858,450,515.37984575757,
Men Cat 4/5,39,3288,Unknown,Rider,Ventima bike,,,482.83,520.04983474026,
Men Cat 4/5,40,194430,Owen,Schnakenberg,,,594533,450,524.71982372294,
Men Cat 4/5,41,76916,Neil,Tabor,Cycle Haus,,376506,450,529.38981270562,
Men Cat 4/5,42,157227,Alix,Freeman,,,520775,416.21,534.05980168831,
Men Cat 4/5,43,170952,Jack,Bledsoe,Lindenwood University,,561936,447.04225080889,538.72979067099,
Men Cat 4/5,44,194437,Allen,Chaney,Mountain Goat GVL,,540441,450,543.39977965368,
Men Cat 4/5,45,106532,Sam,Cataldo,Balls Out Bicycle Racing,,460804,443.36005084412,548.06976863636,
Men Cat 4/5,46,194438,Brendan,O'connor,,,607938,450,552.73975761904,
Men Cat 4/5,47,174575,Adam,Riddle,,,573704,450,557.40974660173,
Men Junior 10 - 14,10,135298,Matthew,Crabbe,Mission Source Jr Devo,,531542,,,
Men Junior 10 - 14,13,194432,Isaac,Flood,Constellation Cycling pb Inland Construction,,599387,,,
Men Junior 10 - 14,15,194414,Julian,Jones,Mission DEVO,,609981,,,
Men Junior 10 - 14,16,194433,Jensen,Riddle,,,,,,
Men Junior 10 - 14,17,194398,Luke,Sautter,welland Juniors,,611017,,,
Men Junior 15 - 18,1,145688,Matthew,Warren,ONTO p/b Hincapie Racing,,524465,350,319.60283333333,
Men Junior 15 - 18,2,145734,Cole,Rasser,ONTO p/b Hincapie Racing,,524018,428.01,327.25902777778,
Men Junior 15 - 18,3,106539,Levi,Dykes,Balls Out Bicycle Racing,,460806,347,334.91522222222,
Men Junior 15 - 18,4,86772,Ian,Witkowski,ONTO,,425029,350,342.57141666667,
Men Junior 15 - 18,5,191319,Aaron,Barber,VeloBrew,,593708,545.85,350.22761111111,
Men Junior 15 - 18,6,168839,Marvin,Santos,STAR TRACK CYCLING,,515935,350,357.88380555556,
Men Junior 15 - 18,7,174590,Beckett,Black,,,551484,350,365.54,
Men Junior 15 - 18,8,95602,Cj,Burford,Velocious Sports,,407146,381.08,373.19619444444,
Men Junior 15 - 18,9,124160,Sebastian,Malaver,Edge Cycling,,478243,350,380.85238888889,
Men Junior 15 - 18,11,139813,Keith,Blunt,,,525455,471.44809001199,388.50858333333,
Men Junior 15 - 18,12,192124,Trevor,Childs,Velocious Sport,,560249,484.87257158341,396.16477777778,
Men Junior 15 - 18,14,136644,Grayson,Hauck,dcdevo Racing Academy,,481882,533.49248958333,403.82097222222,
Men Pro/Cat 1/2,1,39212,Stephen,Vogel,Project Echelon Racing,,324128,243.12128820033,243.12128820033,
Men Pro/Cat 1/2,2,120909,Bryan,Mutell,4D Racing,,432532,150,270.76820330454,
Men Pro/Cat 1/2,3,38276,Thomas,Gibbons,Automatic Racing,,346994,339.45138582145,272.53614896957,
Men Pro/Cat 1/2,4,179434,Artem,Shmidt,hot tubes,,478579,366.84,274.3040946346,
Men Pro/Cat 1/2,5,120851,Brody,Mcdonald,Milligan University,,361964,431.72823758455,276.07204029963,
Men Pro/Cat 1/2,6,133401,Dalton,Collins,Automatic Racing,,474329,150,277.83998596467,
Men Pro/Cat 1/2,7,138239,Luca,Scuriatti,Miller School of Albemarle,,484659,350.5,279.6079316297,
Men Pro/Cat 1/2,8,83071,Clayton,Travis,Team Skyline,,404229,287.19119767952,281.37587729473,
Men Pro/Cat 1/2,9,10028,Keith,Mullaly,,,309018,150,283.14382295976,
Men Pro/Cat 1/2,10,77379,Andrew,Giniat,CS Velo Racing,,263035,150,284.9117686248,
Men Pro/Cat 1/2,11,124839,William,Hardin,Velocious Sport,,484523,374.51,286.67971428983,
Men Pro/Cat 1/2,12,62948,Isaac,Bryant,Milligan University,,383319,372.15,288.44765995486,
Men Pro/Cat 1/2,13,177045,Nic,Narraway,Miller School of Albemarle,,574102,150,290.21560561989,
Men Pro/Cat 1/2,14,48728,Austin,Gomes,Lindenwood University,,347112,354.70684867037,291.98355128492,
Men Pro/Cat 1/2,15,23664,Emile,Abraham,NGCA elite p/b Tyler Perry Studios and Pharmaco,,222021,417.05,293.75149694996,
Men Pro/Cat 1/2,16,5787,Benjamin,Renkema,Red Rocket Revolution,,193086,530.22904120261,295.51944261499,
Men Pro/Cat 1/2,17,148542,Grant,Carter,dcdevo Racing Academy,,524993,403.78,297.28738828002,
Men Pro/Cat 1/2,18,79996,Osias,Lozano,Robson Forensic-MilliganCycling,,,361.59385138524,299.05533394505,
Men Pro/Cat 1/2,19,90740,Mckay,Kinsey,dcdevo Racing Academy,,423654,328.02392227796,300.82327961008,
Men Pro/Cat 1/2,20,3288,Unknown,Rider,,,,482.83,302.59122527512,
Men Pro/Cat 1/2,21,106145,Eric,Castillo,Milligan University,,457573,530.22904120261,304.35917094015,
Men Pro/Cat 1/2,22,141921,Henry,Brandes,Supra Functional Food Bar,,516266,352.54145328638,306.12711660518,
Men Pro/Cat 1/2,23,70514,David,Davenport,Velocious Sport P/b Crumley Roberts,,548970,410.8,307.89506227021,
Men Pro/Cat 1/2,24,74018,Brooks,Wienke,ONTO,,393999,332.5,309.66300793524,
Men Pro/Cat 1/2,25,29118,Ruben,Bacon,Milligan University,,370469,357.12244444444,311.43095360028,
Men Pro/Cat 1/2,26,37733,Patrick,Collins,CS Velo Racing,,394991,150,313.19889926531,
Men Pro/Cat 1/2,27,91121,Cristhian,Ravelo,CS Velo Racing,,403657,295.42,314.96684493034,
Men Pro/Cat 1/2,28,131200,Zach,Berend,DDP Cycling Team,,484668,398.79,316.73479059537,
Men Pro/Cat 1/2,29,5760,John,Delong,Team Skyline,,61583,463.99,318.50273626041,
Men Pro/Cat 1/2,30,145688,Matthew,Warren,ONTO,,524465,150,320.27068192544,
Men Pro/Cat 1/2,31,74824,Sean,Burger,CS Velo Racing,,395327,150,322.03862759047,
Men Pro/Cat 1/2,32,56169,William,Cooper,CS Velo Racing,,379489,150,323.8065732555,
Men Pro/Cat 1/2,33,150183,Hunter,Connell,Milligan University,,524571,150,325.57451892053,
Men Pro/Cat 1/2,34,129028,Benjamen,Shrewsberry,Cumberland Valley Collective,,493748,150,327.34246458557,
Men Pro/Cat 1/2,35,190209,Ryo,Akimoto,Miller School of Albemarle,,592123,150,329.1104102506,
Men Pro/Cat 1/2,36,182309,Christophe,Hamel,Miller School of Albemarle,,,150,330.87835591563,
Men Pro/Cat 1/2,37,34895,William,Seitz,Milligan University,,326684,411.56,332.64630158066,
Men Pro/Cat 1/2,38,157027,Darren,Piotrow,New England Devo p/b Cadence Wealth Managment,,552127,150,334.41424724569,
Men Pro/Cat 1/2,39,86772,Ian,Witkowski,ONTO,,425029,150,336.18219291073,
Men Pro/Cat 1/2,40,47859,J,Alexis batista,Dos Ruedas Coffee,,53618,387.341,337.95013857576,
Men Pro/Cat 1/2,41,50458,Justin,Bowes,Miller School of Albemarle,,42053,150,339.71808424079,
Men Pro/Cat 1/2,42,160839,Ian,Tapp,Bicycle Face,,549706,366.04,341.48602990582,
Men Pro/Cat 1/2,43,161327,Cayden,Whitehill,Lindenwood University,,553630,438.11,343.25397557086,
Men Pro/Cat 1/2,44,3288,Unknown,Rider,,,,482.83,346.78986690092,
Men Pro/Cat 1/2,45,3288,Unknown,Rider,,,,482.83,346.78986690092,
Men Pro/Cat 1/2,46,46171,Nicholas,Luther,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,287070,375.29,348.55781256595,
Men Pro/Cat 1/2,47,128912,Devin,Jones,Classic Cycling,,497590,368.24468913826,350.32575823098,
Men Pro/Cat 1/2,48,23762,Patrick,Raines,Velocious Sports,,43378,150,352.09370389602,
Men Pro/Cat 1/2,49,88001,Billy,Taylor,Star Track Cycling,,388568,454.71490277778,353.86164956105,
Men Pro/Cat 1/2,50,65573,Eric,Serantoni,Inside Out Sports,,310312,462.07,355.62959522608,
Men Pro/Cat 1/2,51,104029,Thomas,Duke,Hub Bikes Racing,,440366,396.92054444122,357.39754089111,
Men Pro/Cat 1/2,52,46057,Robert,Comfort,Milligan University,,340506,332.913,359.16548655614,
Men Pro/Cat 1/2,53,33789,Travis,Fender,,,266011,150,360.93343222118,
Men Pro/Cat 1/2,54,72811,Henry,Shapard,,,393783,405.67,362.70137788621,
Men Pro/Cat 1/2,55,47776,Marcel,Gutierrez,Velocious Sport,,366015,150,364.46932355124,
Men Pro/Cat 1/2,56,39583,Ryan,Joyce,,,342206,150,366.23726921627,
Men Pro/Cat 1/2,57,183964,Wesley,Elford,Supra Functional Food Bars,,581834,394.1,368.00521488131,
Men Pro/Cat 1/2,58,65952,Benjamin,Spain,4D Racing,,354166,150,369.77316054634,
Men Pro/Cat 1/2,59,161626,Jonah,Sanchez,Milligan University,,306696,378.64,371.54110621137,
Men Pro/Cat 1/2,60,123873,Mcaben,Prince,New England Development,,484347,404.09,373.3090518764,
Men Pro/Cat 1/2,61,73856,Rolly,Weaver,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,280746,361.57,375.07699754143,
Men Pro/Cat 1/2,62,141022,Joseph,Penley,Lees-McRae College,,515766,411.41,376.84494320647,
Men Pro/Cat 1/2,63,153444,William,Gleason,CS Velo Racing,,231092,150,378.6128888715,
Men Pro/Cat 1/2,64,3288,Unknown,Rider,,,,482.83,380.38083453653,
Men Pro/Cat 1/2,65,28755,Michael,Zak,CRCA/Blue Ribbon-Talent Cycles,,301653,150,382.14878020156,
Men Pro/Cat 1/2,66,145734,Cole,Rasser,ONTO p/b Hincapie Racing,,524018,428.01,383.91672586659,
Men Pro/Cat 1/2,67,71756,Alexander,Bender,LEX Racing p/b Chatham Parkway Toyota,,392790,150,385.68467153163,
Men Pro/Cat 1/2,68,131944,Zach,Gregg,Project Echelon,,494707,317.99,387.45261719666,
Men Pro/Cat 1/2,69,66992,Alec,Hoover,LEX Racing p/b Chatham Parkway Toyota,,387921,150,389.22056286169,
Men Pro/Cat 1/2,70,21785,Gregory,Grosicki,LEX Racing p/b Chatham Parkway Toyota,,288983,150,390.98850852672,
Men Pro/Cat 1/2,71,72610,Forrest,Howard,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,352946,323.71,392.75645419175,
Men Pro/Cat 1/2,72,144933,Brian,Weightman,NCVC/UnitedHealthcare,,174904,150,394.52439985679,
Men Pro/Cat 1/2,73,133145,Allan,Schroeder,CS Velo Racing,,488272,150,396.29234552182,
Men Pro/Cat 1/2,74,41282,Chris,Withers,LEX Racing p/b Chatham Parkway Toyota,,308291,452.67385416667,398.06029118685,
Men Pro/Cat 1/2,75,91121,Cristhian,Ravelo,CS Velo Racing,,403657,295.42,399.82823685188,
Men Pro/Cat 1/2,76,66911,Gerard,Josulevicz,Milligan University,,380553,150,401.59618251692,
WoMen Cat 4/5,1,214579,Ajay,Baker,Nine13 Sports p/b Singleton Coaching,,541467,481.95777406672,481.95777406672,
WoMen Cat 4/5,2,167277,Zoe,Eckman,Lees-McRae College,,552965,573.6751425982,497.94341136254,
WoMen Cat 4/5,3,135629,Alyssa,Sarkisov,dcdevo Racing Academy,,487381,600,509.28303232226,
WoMen Cat 4/5,4,194194,Bea,Galbreath,Red Rocket Revolution,,609038,543.75,520.62265328198,
WoMen Cat 4/5,5,194420,Tina,Carter,,,604526,600,531.96227424169,
WoMen Cat 4/5,6,189886,Haley,Barrick,Milligan University,,573194,600,543.30189520141,
WoMen Cat 4/5,7,194421,Julia,Kwasnick,,,611298,600,554.64151616113,
WoMen Cat 4/5,8,144178,Genevieve,Plum,Milligan University,,494572,600,565.98113712085,
WoMen Cat 4/5,9,189887,Alyssa,Barrick,Milligan University,,573195,600,577.32075808056,
WoMen Cat 4/5,10,168735,Anne,Greene,,,561821,638.75775161184,588.66037904028,
WoMen Cat 4/5,11,132380,Lidia,Cusack,dcdevo Racing Academy,,486629,600,600,
WoMen Cat 4/5,12,181147,Kensa,Koeppen,Lindenwood University,,576597,541.57802800838,611.33962095972,
WoMen Cat 4/5,13,194417,Jess,Hall,Miller School of Albemarle,,556548,600,622.67924191944,
WoMen Cat 4/5,14,176184,Emma,Balding,Nine13sports p/b Singleton Coaching,,539332,569.14295385763,634.01886287915,
WoMen Cat 4/5,15,149225,Sarah,Banks,Nine13Sports p/b Singleton Coaching,,529891,593.85,645.35848383887,
WoMen Cat 4/5,16,194415,Maggie,Evans,,,610013,600,656.69810479859,
WoMen Cat 4/5,17,174944,Gabriella,Vides-barry,Lees-McRae College,,548371,650.63,668.03772575831,
WoMen Cat 4/5,18,194407,Kayla,Gansrow,,,,600,679.37734671802,
WoMen Cat 4/5,19,121301,Reina,Placer,Belmont Abbey College,,474913,701.25,690.71696767774,
WoMen Cat 4/5,20,190198,Sarah,Schoonover,Everywoman Cycling Team,,,600,702.05658863746,
WoMen Cat 4/5,21,116039,Stephanie,Mlujeak,Belmont Abbey College,,474007,667.5,713.39620959718,
WoMen Pro/Cat 1/2/3,1,144623,Lisa,Neumueller,Robson Forensic-MilliganCycling,,524944,400,340.30947862327,
WoMen Pro/Cat 1/2/3,2,160821,Caitlin,Milne,Supra functional food bars .com,,550898,364.07,344.60237300732,
WoMen Pro/Cat 1/2/3,3,136347,Manuela,Escobar,Milligan University,,513594,401.09227749388,348.89526739137,
WoMen Pro/Cat 1/2/3,4,194404,Marjorie,Bemis,Milligan University,,,400,353.18816177542,
WoMen Pro/Cat 1/2/3,5,174585,Claire,Windsor,Supra Performance Cycling,,572062,441.15,357.48105615948,
WoMen Pro/Cat 1/2/3,6,175046,Florence,Howden,Classic Cycling p/b B-Line,,573895,367.1175462963,361.77395054353,
WoMen Pro/Cat 1/2/3,7,145742,Sommers,Creed,Classic Cycling P/B B-Line,,526369,444.31,366.06684492758,
WoMen Pro/Cat 1/2/3,8,75392,Katy,Brown,Classic Cycling p/b B-Line,,376785,400.41,370.35973931163,
WoMen Pro/Cat 1/2/3,9,80148,Madison,Frank,Lindenwood University,,398615,416.17297078585,374.65263369569,
WoMen Pro/Cat 1/2/3,10,48251,Ava,Sykes,Lees-McRae College,,364652,471.92,378.94552807974,
WoMen Pro/Cat 1/2/3,11,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,455.32,383.23842246379,
WoMen Pro/Cat 1/2/3,12,30313,Debbie,Milne,Supra Functional Food Bars Performance Cycling,,84776,364.6,387.53131684784,
WoMen Pro/Cat 1/2/3,13,114429,Merrill,Thierman,Classic Cycling P/B B-Line,,460768,400,391.8242112319,
WoMen Pro/Cat 1/2/3,14,117884,Katherine,Sarkisov,dcdevo Racing Academy,,448414,400,396.11710561595,
WoMen Pro/Cat 1/2/3,15,85734,Gracie,Pendleton,Milligan University,,410272,481.91,400.41,
WoMen Pro/Cat 1/2/3,16,8492,Cinthia,Lehner,Sweet Sippin,,272896,400,404.70289438405,
WoMen Pro/Cat 1/2/3,17,105362,Kayla,Yuengling,Vivo SeaSide Builders,,443747,487.66,408.9957887681,
WoMen Pro/Cat 1/2/3,18,154609,Dagny,Palmer,Lees-McRae College,,485015,429.11396296296,413.28868315216,
WoMen Pro/Cat 1/2/3,19,125206,Krystal,Burnham,Robson Forensic-Milligan Cycling,,485594,440.7,417.58157753621,
WoMen Pro/Cat 1/2/3,20,121453,Meade,Plum,Milligan University,,476995,400,421.87447192026,
WoMen Pro/Cat 1/2/3,21,159173,Paige,Bower,Automatic Racing,,531471,400,426.16736630431,
WoMen Pro/Cat 1/2/3,22,123293,Ashley,Davis,Velobrew,,476708,557.78,430.46026068837,
WoMen Pro/Cat 1/2/3,23,18057,Svetlana,Mack,Lees-McRae College,,272062,400,434.75315507242,
WoMen Pro/Cat 1/2/3,24,194431,Natalia,Franco-villegas,Twenty24,,,400,439.04604945647,
WoMen Pro/Cat 1/2/3,25,128622,Marissa,Carter,Lindenwood University,,497850,437.72183967235,443.33894384052,
WoMen Pro/Cat 1/2/3,26,67897,Marie,Tutterow,Milligan University,,419163,469.95248611111,447.63183822458,
WoMen Pro/Cat 1/2/3,27,93000,Laney,Butt,Milligan University,,423707,400,451.92473260863,
WoMen Pro/Cat 1/2/3,28,71724,Samantha,Morrison,,,394650,609.38945907827,456.21762699268,
WoMen Pro/Cat 1/2/3,29,145206,Cammie,Robbiano,Belmont Abbey College,,347478,400,460.51052137673,
