Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),13,44,419.31818181818,
Races at the Lake #2,2021-04-24,Men  Cat 4/5,23,45,461.37144886364,
The Newmark Center Classic,2021-05-30,Men  Cat 4/5,20,37,462.65625,
ACA Tuesday Night Criterium,2021-06-15,Men Cat 4/5,DNP,28,,
ACA Tuesday Night Criterium,2021-06-22,Men Cat 4/5,16,20,483.75,
ACA Tuesday Night Criterium,2021-07-6,Men Cat 4/5,6,21,409.36286083333,
ACA Tuesday Night Criterium,2021-07-13,Men Cat 4/5,16,28,454.51095779221,
East Arcade Road Race,2021-08-28,Men Cat 4 Novice/Women Cat 4 (Open),5,31,486,
Race at the Lake,2022-04-23,Men  Cat 4/5,7,29,392.18618612204,
Race at the Lake,2022-04-23,Men  Cat 3/4,DNF,31,467.82640559166,
Race at the Lake,2022-04-30,Men  Cat 4/5,10,18,454.24343776734,
Race at the Lake,2022-04-30,Men  Cat 3/4,12,24,356.85217828745,
Race at the Lake,2022-05-7,Men  Cat 4/5,6,21,398.9702578126,
Race at the Lake,2022-05-7,Men  Cat 3/4,6,14,378.56144397031,
Race at the Lake,2022-05-14,Men  Cat 3/4,3,10,354.79929707929,
Race at the Lake,2022-05-14,Men  Cat 4/5,4,19,386.89278094194,
Carter County Omnium - RR,2022-06-4,Cat 4,7,20,404.83908380907,
Carter County Omnium - TT,2022-06-4,Cat 4,6,17,377.5,
Carter County Omnium - Crit,2022-06-5,Cat 4,8,19,394.61673472202,
Carter County Omnium,2022-06-5,Cat 4,6,17,377.5,
Tour de Grandview,2022-06-10,Men  Cat 4/5,1,36,364.44942815728,
Tour de Grandview,2022-06-10,Men  Cat 3/4,DNF,40,446.11223131803,
Granville Road Race,2022-06-11,Men Category 4/5,6,46,355,
Orbital Crit Series,2022-06-17,Men - M 3/4  Masters,4,16,356.47681591265,
Mt. Davis Challenge,2022-06-26,Men Cat 3,6,14,316.54944906607,
ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,14,22,402.72119009752,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,31,59,377.58364060794,
ACA Wednesday Night Criterium,2022-08-17,Men Cat 3/4,6,7,431.36521714397,
ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,15,36,305.99333132311,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,53,69,373.69655640166,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,39,82,317.30172941013,
ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,17,35,345.10215487379,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,10,36,266.9857318063,
Races at the Lake (RATL),2023-04-22,Men  Cat 1/2/3,2,18,275.50113562912,
Races at the Lake (RATL),2023-04-22,Men  Cat 3/4,1,12,312.10320385303,
Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,16,38,356.16739372996,
Races at the Lake (RATL),2023-04-29,Men  Cat 3/4,2,16,321.7853594947,
ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,DNP,29,,
Races at the Lake (RATL),2023-05-6,Men  Cat 3/4,2,16,318.60747593526,
Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,18,36,321.48987724322,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,12,42,291.46497211367,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 3/4,1,15,303.40668085835,
Races at the Lake (RATL),2023-05-13,Men  Cat 3/4,9,20,344.85660400256,
Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,12,31,296.07764377672,
ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,12,27,299.61815688805,
Orbital Crit Series,2023-05-21,Men  M 3/4  Masters,2,19,294.44299035813,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,15,31,330.31621389638,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,12,31,300.90535951632,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,21,67,263.22510751947,
ACA Wednesday Night Criterium,2023-06-21,Men Cat 1/2/3,15,23,359.88776809554,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,29,66,282.78586594498,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,32,75,275.04638681091,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,10,51,254.7949902351,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,8,52,249.37392841388,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,29,47,316.12462667562,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,18,36,330.5804715775,
ACA Wednesday Night Criterium,2023-08-23,Men Cat 1/2/3,8,24,296.4822216394,
McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,28,44,326.44854287914,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,27,52,201.2,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,40,51,382.60244059985,
Valley of the Sun Stage Race,2024-02-18,Men Cat 2,12,45,277.52445397459,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,100,128,166.171875,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,101,115,171.35964912281,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,99,120,333.19529483252,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,104,115,340.16892825615,
Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,17,53,279.82432238587,
Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  Pro/1/2/3,6,24,298.49182366287,
