Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Road Race,2006-07-1,Junior Men 13-14,3,3,,
Colorado Springs Cycling Classic,2012-04-1,Men SM 4/5  ,10,31,423,
Cobb Lake Circuit Race,2012-04-7,Men C  ,4,24,406.09151785714,
High Desert Omnium - Criterium,2013-07-6,Men 4/5,6,30,408.46153846154,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,22,37,461.25,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT C Collegiate ,11,20,457.83297720798,
CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,17,36,488.80569693972,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,17,30,494.85151666667,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5,7,21,456.70159654922,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open ,23,36,512.18280744512,
