First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adel,Sarhan,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,35,55,461.78692803671,
Matthew,Rossi,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,38,55,470.84733869582,
Matthew,Rossi,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),51,77,445.77909482759,
John,Sweeney,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,46,54,452.57756858411,
Aaron,Mangum,Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,27,41,364.92823156359,
Christopher,Wehrly,Capital Region Road Race,2014-07-12,Men Cat 5  ,3,54,391.12414710639,
Nicolas,Carnevale,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,26,58,313.17139285714,
Aaron,Mangum,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,27,60,369.95526082651,
Aaron,Mangum,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,33,95,341.87739273665,
Nicolas,Carnevale,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,56,95,371.87339054046,
Ian,Lieberman,NJ State RR Champs,2014-06-1,Men Cat 4  ,28,67,471.24898989899,
Nicholas,Hoenemeyer,NJ State RR Champs,2014-06-1,Men Cat 4  ,62,67,471.24898989899,
Aaron,Mangum,Watermelon Criterium,2014-05-31,Men Cat 3  ,10,19,364.28,
Aaron,Mangum,Tour of Somerville,2014-05-26,Men Cat 3  ,56,98,376.99877324263,
Andrew,Mitstifer,Tour of Somerville,2014-05-26,Men Cat 3  ,62,98,388.76165759637,
Aaron,Mangum,Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,22,38,373.97658620753,
Jan,Wolfe,Lake Sunapee Road Race,2014-05-17,Men Cat 4,36,50,443.75589146118,
Manuel,Mainardi,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,13,70,429.00294861745,
Andrew,Mitstifer,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,52,77,403.55483333333,
Aaron,Mangum,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,53,77,403.55483333333,
Nicolas,Carnevale,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,64,77,403.55483333333,
Ian,Lieberman,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,41,103,519.43587018658,
Aaron,Mangum,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,43,103,464.35775508167,
Aaron,Mangum,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,56,86,428.8095,
Ian,Lieberman,Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,63,78,542.81333624639,
Andrew,Mitstifer,Turkey Hill Country Classic,2014-05-3,Mens 3/4,49,66,412.03730808081,
Chris,Wehrly,Tour of the Battenkill,2014-04-5,Men Cat 5 A,11,57,396.21221853964,
Manuel,Mainardi,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,29,101,380.59275606654,
Aaron,Mangum,Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,5,41,321.1492,
Andrew,Mitstifer,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,10,64,340.54346428571,
Aaron,Mangum,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,60,64,455.05260714286,
Ian,Lieberman,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,10,65,370.65060000411,
Manuel,Mainardi,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,32,65,444.7304037165,
Nicholas,Hoenemeyer,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,38,65,479.82083705395,
Manuel,Mainardi,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,14,44,410.34360463908,
Nicholas,Hoenemeyer,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,33,44,507.19360804044,
Ian,Lieberman,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,35,44,523.335275274,
Aaron,Mangum,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,2,36,339.763125,
Andrew,Mitstifer,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,27,36,427.62458333333,
Andrew,Mitstifer,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,19,64,377.317011709,
Aaron,Mangum,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,45,64,412.15382872799,
Ian,Lieberman,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,11,64,401.21207142857,
Nicholas,Hoenemeyer,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,61,64,528.60277380952,
Ian,Lieberman,Ris Van Bethel,2014-03-9,Men Cat 4  ,15,45,391.89876670325,
Aaron,Mangum,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,52,67,389.94495652174,
Aaron,Mangum,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,33,63,415.98415217391,
Nicolas,Carnevale,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,6,69,297.07975,
John,Sweeney,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,33,69,381.5155,
Manuel,Mainardi,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,50,69,434.67875,
Andrew,Mitstifer,THF Realty Gateway Cup,2013-09-2,Men Cat 3,13,33,330.51256250562,
Andrew,Mitstifer,THF Realty Gateway Cup,2013-09-2,Men Cat 3,40,42,438.57475,
Andrew,Mitstifer,THF Realty Gateway Cup,2013-09-1,Men Cat 3,28,72,346.41301075269,
Aaron,Mangum,THF Realty Gateway Cup,2013-09-1,Men Cat 3,65,72,455.67416666667,
John nicholas,Sweeney,GMSR Stage 3,2013-09-1,Men 4/5 Open,30,49,484.24371902268,
Andrew,Mitstifer,THF Realty Gateway Cup,2013-08-31,Men Cat 3,9,78,292.29515811966,
Aaron,Mangum,THF Realty Gateway Cup,2013-08-31,Men Cat 3,78,78,447.27770940171,
John nicholas,Sweeney,GMSR Stage 2,2013-08-31,Men 4/5 Open,48,49,516.22083333333,
Andrew,Mitstifer,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,6,65,290.30513793103,
Aaron,Mangum,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,35,65,375.22663793103,
John nicholas,Sweeney,GMSR Stage 1,2013-08-30,Men 4/5 Open,32,49,486.26544677915,
Nicolas,Carnevale,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,28,89,374.29276388889,
Aaron,Mangum,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,31,89,374.29276388889,
John,Nicholas sweeney,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,53,89,374.29276388889,
John,Sweeney,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,26,34,496.5149329221,
Andrew,Mitstifer,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,42,56,399.77925862723,
John,Sweeney,7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,20,36,487.26963079177,
Ian,Lieberman,7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,30,36,487.26963079177,
Andrew,Mitstifer,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,11,58,314.27439655172,
Nicolas,Carnevale,Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,25,82,377.1566025641,
Ian,Lieberman,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,30,37,477.9202833991,
John,Sweeney,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,35,37,503.13843202251,
Aaron,Mangum,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,27,60,340.65632660395,
Andrew,Mitstifer,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,60,60,441.61824172523,
John,Sweeney,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,16,36,478.28156188757,
Ian,Lieberman,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,36,36,525.21831901109,
Andrew,Mitstifer,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,46,60,382.40127678571,
Aaron,Mangum,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,60,60,425.86408928571,
Andrew,Mitstifer,Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Open,36,36,418.21073985661,
John nicholas,Sweeney,Hunter Mountain Summer Classic,2013-07-27,Men Cat 5,11,36,463.17678108974,
Andrew,Mitstifer,Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,28,93,349.80350778739,
Ian,Lieberman,Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,6,41,349.99819813859,
Nicolas,Carnevale,CRCA FBF Classic,2013-06-2,Men 4,4,36,375.10346666667,
Ian,Lieberman,CRCA FBF Classic,2013-06-2,Men 4,8,36,392.73231111111,
Nicolas,Carnevale,CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,19,76,366.22612612613,
Manuel,Mainardi,CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,76,76,525.14391891892,
John nicholas,Sweeney,Hunter Mountain Classic,2013-05-11,Men Cat 5 - Under 35,13,21,525.76703246003,
Matthew,Rossi,Hunter Mountain Classic,2013-05-11,Men Cat 4,13,70,381.03172088946,
Ian,Lieberman,Hunter Mountain Classic,2013-05-11,Men Cat 4,60,70,501.96602615375,
Manuel,Mainardi,Hunter Mountain Classic,2013-05-11,Men Cat 4,61,70,501.96602615375,
Adel,Sarhan,Hunter Mountain Classic,2013-05-11,Men Cat 4,65,70,501.96602615375,
Jason,Voigt,Hunter Mountain Classic,2013-05-11,Men Cat 3,18,39,358.75956467878,
Ian,Lieberman,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,17,40,386.15114483462,
Nicolas,Carnevale,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,20,40,399.53403620866,
Matthew,Rossi,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,31,40,448.60463791344,
Adel,Sarhan,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,32,40,453.06560170479,
Manuel,Mainardi,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,38,40,479.83138445285,
John,Sweeney,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 5,9,19,485.89927751054,
Andrew,Mitstifer,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 1/2/3,9,29,263.37478571429,
Nicolas,Carnevale,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,5,74,355.52097222222,
Ian,Lieberman,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,32,74,457.78215972222,
Matthew,Rossi,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,51,74,522.16883333333,
Jason,Voigt,Quabbin Reservoir Classic Road Race,2013-04-27,40+,66,78,374.97533333333,
Chris,Wehrly,Tour of the Battenkill Day 1,2013-04-13,Men 5-C,8,40,425.52027713278,
Nicolas,Carnevale,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,34,84,409.47161154731,
Matthew,Rossi,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,49,84,429.66459270861,
Manuel,Mainardi,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,68,84,459.17741132897,
Ian,Lieberman,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,71,84,463.8373300585,
Nicholas,Hoenemeyer,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,75,84,470.0505550312,
Andrew,Mitstifer,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,113,133,374.2305,
Jason,Voigt,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,58,90,355.26175,
Manuel,Mainardi,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,12,67,421.08574120361,
Ian,Lieberman,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,32,67,473.27226005472,
Matthew,Rossi,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,55,89,424.40358333333,
Ian,Lieberman,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,4,68,390.78217164043,
Nicolas,Carnevale,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,6,68,395.79928606739,
Matthew,Rossi,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,40,94,391.62167857143,
Nicholas,Hoenemeyer,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,75,94,445.03542857143,
Jason,Voigt,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,80,93,393.65866373525,
Matthew,Rossi,Battenspring Classic,2013-03-24,B RACE,10,24,388.64341097586,
Nicholas,Hoenemeyer,Battenspring Classic,2013-03-24,B RACE,23,24,451.84384366652,
Matthew,Rossi,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,13,66,397.52105747126,
Nicolas,Carnevale,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,16,66,409.59498850575,
Nicholas,Hoenemeyer,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,24,66,441.79213793103,
Ian,Lieberman,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,25,66,445.8167816092,
Jan,Wolfe,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,31,66,469.96464367816,
Manuel,Mainardi,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,63,66,586.67931034483,
Andrew,Mitstifer,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,7,101,294.4646,
Nicolas,Carnevale,Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,4,62,353.60438466781,
Ian,Lieberman,Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,39,62,474.09890383305,
Ian,Lieberman,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,54,80,481.18361553795,
Jan,Wolfe,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,77,80,481.18361553795,
Ian,Lieberman,CRCA Racing Series 2013,2013-03-2,Men Cat 4,36,55,441.32862445201,
Christopher,Wehrly,CRCA Racing Series 2013,2013-03-2,Men Cat 5,14,40,471.39817234848,
Chase,Goldstein,Placer Valley Grand Prix,2012-09-30,Men Pro/Cat 1/2  ,4,17,211.81866666667,
Jason,Voigt,Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,16,33,377.57019047619,
Jason,Voigt,Silvermine Individual Time Trial,2012-08-12,Men Eddy ,1,14,278.93526313227,
Jason,Voigt,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,36,56,343.09979166667,
Todd,Bender,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 4  ,5,29,358.21475,
Matthew,Rossi,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 4  ,17,29,483.5705,
Jason,Voigt,Tour of the Catskills - GC,2012-08-5,Men 3,42,56,360.98125918649,
Manuel,Mainardi,Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,31,31,595.28365592107,
Jason,Voigt,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,62,76,369.53092592593,
Manuel,Mainardi,Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,27,31,572.20151730472,
Jason,Voigt,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,21,76,297.13762038231,
Manuel,Mainardi,2012 Lime Rock Cycling Grand Prix,2012-07-29,Cat 5,14,21,525.78281253717,
Chase,Goldstein,Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,49,67,297.20273731221,
Andrew,Mitstifer,Lou Maltese Memorial,2012-07-15,Men Cat 3   ,10,66,310.81451037568,
Ian,Lieberman,Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,38,46,456.73609143333,
Todd,Bender,Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,35,69,395.08934015168,
Chase,Goldstein,CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,6,83,203.95820368941,
Todd,Bender,CRCA Central Park Classic,2012-06-30,4 Men                                             ,7,87,374.50507841926,
Ian,Lieberman,Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,62,68,541.65770741883,
Ian,Lieberman,Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,38,65,437.57260029162,
Matthew,Rossi,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,50,52,485.1413905022,
Chase,Goldstein,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,1,90,221.0935,
Andrew,Mitstifer,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,32,90,298.8174,
Chase,Goldstein,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,32,57,269.38573418535,
Todd,Bender,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,21,82,368.58433231833,
Matthew,Rossi,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,47,82,413.96251896963,
Jan,Wolfe,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,58,82,433.16098255288,
Nicholas,Hoenemeyer,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,68,82,450.61413126492,
Chase,Goldstein,Tour of Somerville,2012-05-28,Men Cat 3  ,5,94,259.06788970161,
Andrew,Mitstifer,Tour of Somerville,2012-05-28,Men Cat 3  ,37,94,316.46598728801,
Jan,Wolfe,Orchard Beach Criterium,2012-05-12,Men Cat 4   ,10,27,384.03092852559,
Todd,Bender,Orchard Beach Criterium,2012-05-12,Men Cat 4   ,15,27,406.7629177706,
Matthew,Rossi,Orchard Beach Criterium,2012-05-12,Men Cat 4   ,22,27,438.58770271363,
Andrew,Mitstifer,Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,14,57,303.93392857143,
Jan,Wolfe,Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,42,57,389.92392857143,
Chase,Goldstein,Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,5,46,234.56053718917,
Manuel,Mainardi,Hunter Mountain Spring Classic,2012-05-12,Cat 5 35+                                  ,11,24,476.45833333333,
Manuel,Mainardi,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Pink),14,37,479.16666666667,
Adel,Sarhan,Tour of the Battenkill,2012-04-14,Cat 4 (Green),7,101,323.05043478261,
Todd,Bender,Tour of the Battenkill,2012-04-14,Cat 4 (Green),8,101,324.97417391304,
Nicholas,Hoenemeyer,Tour of the Battenkill,2012-04-14,Cat 4 (Green),27,101,361.5252173913,
Ian,Lieberman,Tour of the Battenkill,2012-04-14,Cat 4 (Green),34,101,374.99139130435,
Jan,Wolfe,Tour of the Battenkill,2012-04-14,Cat 4 (Green),64,101,432.70356521739,
Matthew,Rossi,Tour of the Battenkill,2012-04-14,Cat 4 (Green),101,101,488.492,
Chase,Goldstein,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),7,111,270.05257128131,
Andrew,Mistifier,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),101,111,385.58229913289,
Chase,Goldstein,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,11,101,290.11656403615,
Todd,Bender,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,23,116,402.2165199216,
Adel,Sarhan,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,48,116,446.54691835363,
Matthew,Rossi,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,82,116,462.06255780484,
Nicholas,Hoenemeyer,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,89,116,462.06255780484,
Jan,Wolfe,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,91,116,462.06255780484,
Ian,Lieberman,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,96,116,462.06255780484,
