First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Spicer,Sun City Crit,2021-09-11,Men CAT 2/3,22,27,273.07692307692,
Joe,Spicer,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat3/4,4,27,309.61538461538,
Joe,Spicer,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,6,32,316.25,
Joe,Spicer,Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,71,44,231.875,
Joe,Spicer,Driveway Series,2021-08-12,Men Cat 3/4/5,6,59,351.42857142857,
Joe,Spicer,Driveway Series,2021-07-15,Men Cat 3/4,2,44,300.41666666667,
Lucas,Brewer,Texas State Criterium Championships,2021-07-10,Men Cat 5,10,17,509.375,
Lucas,Brewer,Texas State Time Trial Championship,2021-05-22,Men Cat 5,4,8,487.5,
Joe,Spicer,Texas State Time Trial Championship,2021-05-22,Men Cat 3,2,4,,
Gomez,Gerardo,Texas State Time Trial Championship,2021-05-22,Men 50+,6,6,515.51574157184,
Joe,Spicer,Driveway Series,2021-05-20,Men Cat 3/4,6,56,377.88033444058,
Joe,Spicer,Driveway Series,2021-05-13,Men Cat 3/4,12,70,419.60280804647,
Joe,Spicer,Oakfire Criterium,2020-03-7,Men 3/4,6,17,441.5435625,
Aaron,Ellis,Oakfire Criterium,2020-03-7,Men 3/4,17,17,506.35716666667,
Joe,Spicer,Oakfire Criterium,2020-03-7,Men  4/5,3,15,400.56869047619,
Aaron,Ellis,Oakfire Criterium,2020-03-7,Men  4/5,9,15,470.95026190476,
Donald,Gwartney,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,74,41,545.54394444444,
Sri,Johnson,Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,52,28,622.21302777778,
Joe,Spicer,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,5,69,383.8102421146,
Joe,Spicer,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,16,80,428.62178828829,
Donald,Gwartney,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,31,80,467.53480405405,
Sri,Johnson,Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 1/2/3,27,27,655.77183333333,
Ivan,Campos,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 5,9,32,451.88277666997,
Aaron,Ellis,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 5,16,32,510.31083357072,
Sri,Johnson,Tour de Fayetteville,2019-09-7,Women Cat 3/4/5,19,26,603.54061676378,
Joe,Spicer,Tour de Fayetteville,2019-09-7,Men Cat 5,1,45,426.75702856917,
Ivan,Campos,Tour de Fayetteville,2019-09-7,Men Cat 5,11,45,483.09777582365,
David,Hutchins,Tour de Fayetteville,2019-09-7,Men Cat 5,14,45,500,
Aaron,Ellis,Tour de Fayetteville,2019-09-7,Men Cat 5,20,45,533.80444835269,
Francisco,Alvarez,Tour de Fayetteville,2019-09-7,Men Cat 5,23,45,550.70667252904,
Billy,Pearson,Tour de Fayetteville,2019-09-7,Men Cat 5,27,45,573.24297143083,
Joe,Mendez,Tour de Fayetteville,2019-09-7,Men Cat 5,58,45,584.51112088173,
John,Maldonado iii,Tour de Fayetteville,2019-09-7,Men Cat 5,62,45,584.51112088173,
Paul,Wegner,Tour de Fayetteville,2019-09-7,Men Cat 5,63,45,584.51112088173,
Adolfo,Lozano,Tour de Fayetteville,2019-09-7,Men Cat 5,68,45,584.51112088173,
Donald,Gwartney,Tour de Fayetteville,2019-09-7,Men Cat 3,66,39,495.77297916667,
Gregory,Lastrapes,Tour de Fayetteville,2019-09-7,Men Cat 3,67,39,495.77297916667,
Ivan,Campos,BS Bike Race,2019-07-6,Men Cat 4/5,19,36,475.31504761905,
Aaron,Ellis,BS Bike Race,2019-07-6,Men Cat 4/5,66,36,551.26019047619,
Adolfo,Lozano,Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open Open,13,27,,
Malachy,Mckinney,Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open Open,19,27,,
Donald,Gwartney,SA Rad,2019-06-22,Men Cat 1/2/3,36,24,494.78125,
Sri,Johnson,SA Rad,2019-06-22,Women Cat 3/4/5,5,10,551.89663138402,
Donald,Gwartney,SA Rad,2019-06-22,Men Cat 3/4,12,22,507.0080952381,
Aaron,Ellis,SA Rad,2019-06-22,Men Cat 4/5,17,29,502.39632336182,
Joe,Spicer,SA Rad,2019-06-22,Men Cat 4/5,40,29,524.29091524217,
Sri,Johnson,BS Bike Race,2019-03-30,Women Women Cat 1/2/3,22,13,574.55,
Ivan,Campos,BS Bike Race,2019-03-30,Men Men's Cat 4/5,20,54,464.75583333333,
Adolfo,Lozano,BS Bike Race,2019-03-30,Men Men's Cat 4/5,25,54,493.27666666667,
Jason,Hunsinger,BS Bike Race,2019-03-30,Men Men's Cat 4/5,29,54,516.09333333333,
Paul,Wegner,BS Bike Race,2019-03-30,Men Men's Cat 4/5,32,54,533.20583333333,
Aaron,Ellis,BS Bike Race,2019-03-30,Men Men's Cat 4/5,34,54,544.61416666667,
Francisco,Alvarez,BS Bike Race,2019-03-30,Men Men's Cat 4/5,35,54,550.31833333333,
Malachy,Mckinney,BS Bike Race,2019-03-30,Men Men's Cat 4/5,36,54,556.0225,
Alberico,Flores,BS Bike Race,2019-03-30,Men Men's Cat 4/5,37,54,561.72666666667,
Billy,Pearson,BS Bike Race,2019-03-30,Men Men's Cat 4/5,38,54,567.43083333333,
Lupe,Alvarez,BS Bike Race,2019-03-30,Men Men's Cat 4/5,92,54,595.95166666667,
John,Maldonado iii,BS Bike Race,2019-03-30,Men Men's Cat 4/5,93,54,595.95166666667,
Robert,Stubbs,BS Bike Race,2019-03-30,Men Men's Cat 4/5,94,54,595.95166666667,
Donald,Gwartney,BS Bike Race,2019-03-30,Men Men's Cat 3/4,66,41,521.87865384615,
Gregory,Lastrapes,BS Bike Race,2019-03-30,Men Men's Cat 3/4,67,41,521.87865384615,
Donald,Gwartney,Tour of Corsicana - GC,2019-03-24,Men Cat 3,38,28,501.37636530752,
Jason,Hunsinger,Tour of Corsicana - GC,2019-03-24,Men Cat 5,12,26,479.00042336257,
Ivan,Campos,Tour of Corsicana - GC,2019-03-24,Men Cat 5,18,26,540.06509855439,
Aaron,Ellis,Tour of Corsicana - GC,2019-03-24,Men Cat 5,22,26,580.7748820156,
Sri,Johnson,Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,19,29,627.70028145733,
Donald,Gwartney,Tour of Corsicana - RR,2019-03-24,Men Cat 3,36,28,501.53825,
Aaron,Ellis,Tour of Corsicana - RR,2019-03-24,Men Cat 5,14,26,499.35531509318,
Jason,Hunsinger,Tour of Corsicana - RR,2019-03-24,Men Cat 5,16,26,519.44018408187,
Ivan,Campos,Tour of Corsicana - RR,2019-03-24,Men Cat 5,18,26,539.52505307056,
Sri,Johnson,Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,21,29,628.64855555556,
Donald,Gwartney,Tour of Corsicana - Crit,2019-03-23,Men Cat 3,28,30,504.8333452381,
Ivan,Campos,Tour of Corsicana - Crit,2019-03-23,Men Cat 5,10,27,461.3998616835,
Jason,Hunsinger,Tour of Corsicana - Crit,2019-03-23,Men Cat 5,11,27,470.72755380921,
Aaron,Ellis,Tour of Corsicana - Crit,2019-03-23,Men Cat 5,24,27,591.98755144348,
Sri,Johnson,Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,19,29,600.46647619048,
Donald,Gwartney,Tour of Corsicana - TT,2019-03-23,Men Cat 3,13,30,411.45757888445,
Jason,Hunsinger,Tour of Corsicana - TT,2019-03-23,Men Cat 5,7,27,424.3815101469,
Aaron,Ellis,Tour of Corsicana - TT,2019-03-23,Men Cat 5,18,27,529.49199420177,
Ivan,Campos,Tour of Corsicana - TT,2019-03-23,Men Cat 5,20,27,548.60299130266,
Sri,Johnson,Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,13,30,534.37912601562,
Sri,Johnson,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,28,45,595.72659649123,
Donald,Gwartney,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,17,52,396.56594444444,
Jason,Hunsinger,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 5,25,29,592.64792307692,
Donald,Gwartney,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,11,75,373.99416666667,
Sri,Johnson,Pace Bend Weekend - Saturday,2019-02-23,Women Master 40+ Cat 1/2/3/4,8,8,599.1505,
Anna,Wilson,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 4/5,25,28,705.99233333333,
Marsha,Wartell,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 4/5,26,28,715.628,
Brandie,Papageorge,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 4/5,55,28,734.89933333333,
Robert,Stubbs,Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,37,44,554.9063661223,
Ivan,Campos,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,5,44,410.62732651845,
Jason,Hunsinger,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,20,44,494.4142079074,
Frederick,Volcansek,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,26,44,527.92896046298,
Malachy,Mckinney,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,27,44,533.51475255558,
Aaron,Ellis,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,32,44,561.44371301856,
Francisco,Alvarez,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,33,44,567.02950511116,
Billy,Pearson,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,37,44,589.37267348155,
Lupe,Alvarez,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,39,44,600.54425766674,
John,Maldonado iii,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,40,44,606.13004975934,
Alberico,Flores,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,84,44,617.30163394453,
Sri,Johnson,Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 3/4/5,17,23,616.28410504019,
Donald,Gwartney,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,85,54,519.04407407407,
Jesus,Cordova,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,19,92,452.4224707265,
Aaron,Ellis,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,26,92,486.33706089744,
Gerardo,Gomez,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,30,92,505.7168267094,
Gregory,Lastrapes,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 4/5,5,26,396.738,
Gregory,Lastrapes,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 35+ 4/5,1,20,356.56471663023,
Theron,Stubbs,Aggieland Omnium ,2017-04-1,MEN'S CAT 5,9,9,605.44339,
Gregory,Lastrapes,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,10,17,452.30146766388,
Gregory,Lastrapes,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,26,34,500.99295566481,
Gregory,Lastrapes,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,33,36,510.57989648913,
Gregory,Lastrapes,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,3,28,399.0872965813,
