Race Name,Race Date,Category Name,Place,Total Racers,Points
Conquer the Canal Time Trial,2014-04-5,Juniors 15-16,1,4,,
Conquer the Canal Time Trial,2014-04-5,Women Junior 15-16 ,1,1,,
The Chesapeake Criterium,2014-08-9,Junior Women 15-16,2,2,,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Junior Women 15-16,2,2,,
Richmond International Raceway Criterium,2015-03-15,Juniors 15-18 Open,17,19,558.33974074074,
Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 4,17,22,690,
4th Annual Shamrock Criterium,2015-03-21,Junior 15-18 Open,5,7,538.87166666667,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Women Junior 15-16 Open,1,1,,
Todd Stadium Crit,2015-04-12,Women Senior 13+ Cat 4,5,7,637.53266666667,
Todd Stadium Crit,2015-04-12,Women Junior 15-16 Open,1,2,,
James Beazell Wintergreen Ascent,2015-05-2,Men Junior Women 15-18,1,2,,
Miller School Road Race,2015-05-31,Women Juniors 15-16 1234,1,1,,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Junior Women 15-16,2,2,,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Junior 15-16 Women,1,1,,
Richmond Road Race,2015-06-27,Women Juniors 13-18 Open,2,3,,
Tour of Hampton Roads - Crit,2015-07-18,Women Cat 4,13,13,722.725,
Tour of Hampton Roads - Crit,2015-07-18,Women Junior 15-16,2,2,,
Tour of Hampton Roads - Crit,2015-07-18,Women Cat 4,13,13,722.725,
Tour of Hampton Roads - Crit,2015-07-18,Women Junior 15-16,2,2,,
Bull City Grand Prix,2016-03-6,Women Collegiate CAT C,5,5,,
Shamrock Criterium,2016-03-12,Women Cat 4,7,11,624.50530095238,
Conquer the Canal Time Trial,2016-04-2,Women Senior 13+ Cat 4,5,7,623.694,
Jefferson Cup Road Race,2016-04-3,Women Cat 4,21,23,674.18536363636,
Milligan College Cycling Classic - TT,2016-04-10,Women Womens B Collegiate,3,4,,
Richmond International Raceway Criterium,2016-05-1,Women Cat 4,7,8,680.77755338528,
James Beazell Wintergreen Ascent,2016-05-7,Women Women4,11,11,706.10863333333,
Meadows Farm Race ,2016-05-14,Women Cat 4,6,7,678.03333333333,
Peter Teeuwen Memorial Time Trial,2016-06-12,Women Cat 4,6,7,629.07366939823,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,18,20,587.1558935235,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,25,28,667.1851875,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,25,28,667.1851875,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,28,28,542.36942857143,
6th Annual Shamrock Criterium,2017-03-11,Women Cat 4,8,8,695.939560795,
6th Annual Shamrock Criterium,2017-03-11,Women Junior 15-18,1,1,,
Conquer the Canal Time Trial,2017-04-1,Women Senior 13+  4,2,3,,
James Beazell Wintergreen Ascent,2017-05-6,Men Junior Women 17-18,1,1,,
Southampton Motor Speedway,2017-06-11,Women 4-5 Separate Bar Points,DNF,4,,
Southampton Motor Speedway CRIT,2017-06-11,Women Senior  Cat 4,DNF,3,,
High Bridge Trail Roubaix Time Trial,2017-07-23,Women Junior 17-18,1,1,,
The Chesapeake Criterium,2017-08-5,Women Junior  17-18,1,1,,
The Chesapeake Criterium,2017-08-5,Women  Cat 4 State Championship,11,4,,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Women Cat 4,1,2,,
Snowball Crit,2018-02-25,Women Open,13,14,580.21464285714,
7th Annual Shamrock Criterium,2018-03-10,Women Cat 4,2,7,,
Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT B,9,15,614.38714285714,
Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT B,12,16,628.0156484375,
Conquer the Canal Time Trial,2018-04-7,Women Senior 13+ Cat 4,2,2,,
Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,20,22,728.68427598587,
James Beazell Wintergreen Ascent,2018-05-5,Men Women4,8,8,646.16918684892,
Swamp Classic - TT,2019-02-2,Women Coll Wom B,2,4,,
Swamp Classic - RR,2019-02-2,Women Coll Wom B,5,20,524.66875,
Swamp Classic - Crit,2019-02-3,Women Coll Wom B,9,21,556.92376666667,
Auburn University Collegiate Cycling - RR,2019-02-23,Women Wom Coll B,14,35,571.87019607843,
Auburn University Collegiate Cycling - Crit,2019-02-24,Women Wom Coll B,11,30,574.41888900876,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 4/5,8,15,600,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  Cat 4/5,8,14,622.17447222222,
Tour of the Southern Highlands - GC,2019-03-3,Women  Cat 4/5,8,13,608.74347996972,
Brooks Road Race,2019-03-9,Women Wom Coll B,1,11,490.2205,
Brooks TT,2019-03-9,Women Wom Coll B,3,4,,
Brooks Crit,2019-03-10,Women Wom Coll B,3,8,536.31776303819,
Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT B,2,10,530.56425,
Tiger Town Omnium - TT,2019-03-23,Women Collegiate CAT B,1,3,,
King University Cycling Crit Weekend,2019-03-30,Women B/C collegiate,2,13,509.39810257275,
King University Cycling Crit Weekend Day 2,2019-03-31,Women B/C collegiate,4,11,571.90370090431,
Milligan College Cycling Classic - TT,2019-04-6,Women Collegiate CAT A,9,9,548.94094158828,
Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT A,19,26,525.14296969697,
Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT A,22,24,523.75984848485,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,17,44,505.07754545455,
High Country Cycling Classic - Crit,2019-04-28,Women Collegiate A,DNF,14,622.11223050459,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Women Varsity Open,6,13,563.69575164534,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,44,48,540.83021380967,
James Beazell Wintergreen Ascent,2019-05-18,Women Cat 3,4,4,,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Cat 3/4/5,11,13,627.14555555556,
Johnson City Omnium - RR,2019-06-1,Women Cat 3/4/5,6,7,596.22822953704,
Johnson City Omnium - Crit,2019-06-2,Women Pro/Cat 1/2/3,20,20,527.74614976633,
Franklin Inferno Road Race - Day 2,2019-07-7,Women Cat 3,6,6,508.234,
Swamp Classic RR,2020-02-1,Women Coll A,8,10,470.2088,
Swamp Classic - TT,2020-02-1,Women Coll A,5,6,573.92232301179,
Swamp Classic - Crit,2020-02-2,Women Coll A,11,12,568.95022222222,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Coll A,18,29,501.01447404811,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Women Coll A,4,7,533.46956286186,
Rogue State Road Race,2020-02-29,Women Cat 1/2/3,DNF,8,575.06666666667,
Rogue State Criterium,2020-03-1,Women Cat 1/2/3,3,4,,
GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll A,DNF,20,594.16962962963,
GA Tech Cycling Calhoun TT,2020-03-7,Women Coll A,4,6,540.98,
GA Tech Cycling Downtown Crit,2020-03-8,Women Coll A,13,18,561.95916666667,
2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,27,29,451.92473260863,
Swamp Classic,2022-02-5,Women Wom Coll B,DNF,2,,
Swamp Classic,2022-02-5,Women Wom Coll B,2,2,,
Swamp Classic,2022-02-6,Women Wom Coll B,2,2,,
Aurburn Flyers Cycling Weekend,2022-02-26,Women Wom Coll B,DNF,7,728.67807388261,
Aurburn Flyers Cycling Weekend,2022-02-26,Women Wom Coll B,2,2,,
Aurburn Flyers Cycling Weekend,2022-02-27,Women Wom Coll B,6,6,621.14708691088,
Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate B,6,6,621,
Rogue State Racing Series - RR,2022-03-6,Women Collegiate B,DNF,5,,
Tiger Town Classic - TT,2022-04-2,Women Wom Coll B,2,2,,
Tiger Town Classic - Crit,2022-04-2,Women Wom Coll B,5,5,,
