Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Falls Crit,2017-04-15,  Cat 5,12,32,483.87297777778,
La Crosse Omnium - TT,2017-05-5, Category 5,13,18,529.87359484449,
La Crosse Omnium - RR,2017-05-6, Category 5,28,36,581.71539992395,
La Crosse Omnium - Crit,2017-05-7, Category 5,20,22,589.67896096012,
LAPT/Trek Midwest Road Race,2017-05-20, Category 5,3,6,480.4172869877,
Concordia University Crit,2017-05-28, Category 5,7,14,507.11,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,47,63,519.49322580645,
Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,DNF,48,514.687,
Whitnall Park Spring Classic,2018-04-21,Elite Category 5,9,24,474.65188134905,
La Crosse Omnium RR,2018-05-5,Elite Category 5,33,59,537.23858810069,
La Crosse Omnium Criterium,2018-05-6,Elite Category 5,DNF,39,606.42862508691,
Palmyra Road Race,2018-05-26,Elite Category 5,2,11,446.18891189371,
Menomonee Falls Crit,2018-06-10,Elite Category 4/5,21,30,493.244,
ToAD - Giro d' Grafton,2018-06-23,5,7,18,481.5645,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,53,61,524.50237777778,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 5,1,16,428.69183333333,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,50,61,521.51771666667,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,57,69,540.15311616162,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,49,76,495.95009459459,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,31,57,458.73405952381,
Wisconsin State Road Championships,2018-07-8, Category 4/5,20,34,504.96440167827,
Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 4/5,8,17,436.61,
La Crosse Omnium,2019-05-4,Elite Category 5,26,44,532.78121247495,
Palmyra Road Race,2019-05-18, Category 4/5,6,41,381.84682913165,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,27,67,469.11155913978,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,30,53,498.48463461538,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,22,69,440.8003030303,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,31,65,473.84751041667,
Giro D' Grafton,2021-06-19,Men Cat 3/4,30,50,358.4,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,12,30,336,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,29,38,374.86842105263,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,27,45,359.54545454545,
Fitchburg Festival Of Speed,2021-07-10,Men Category 3/4,26,26,341.53846153846,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/5 Masters 35+,15,28,450,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Masters 35+,3,21,367.32472384665,
