Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,55,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,73,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,DNF,81,,
Bethel Spring Series - Ronde de Bethel,2008-03-2,Masters 40+,8,20,,
Bethel Spring Series - Ris van Bethel,2008-03-9,Masters 40+,15,20,,
Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,2,36,343.33333333333,
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,40,75,353.5472972973,
Sturbridge Road Race,2008-04-26,Masters 45+                      ,13,70,360.57142857143,
Palmer Library Road Race,2008-04-27,Masters 45+                ,2,73,341.66666666667,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,6,63,349.67741935484,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,6,64,349.375,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,1,59,340,
Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,16,54,259.72222222222,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,18,65,407.5,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,5,82,251.18788058447,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,9,85,285.72759898715,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,38,79,353.0155318445,
Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,5,41,334.59584522398,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,18,42,294.80061053899,
Tour of the Battenkill,2012-04-14,Masters 50,32,132,338.46637647263,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,11,101,304.477,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,43,93,304.3362157411,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,20,90,244.83825,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,20,78,339.02029073112,
Coeymans Hollow Time Trial ,2013-06-5,Open,4,35,305.20570588235,
Coeymans Hollow Time Trial ,2013-06-12,Open,4,30,330.80199170757,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 50+,5,7,386.41852401874,
Pinnacle Hill Time Trial,2013-06-26,Open,13,39,354.06841380904,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,33,67,322.02006874025,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,21,70,323.13013690476,
Tour of the Battenkill,2014-04-5,Men Master  50+,12,64,288.54320639739,
Vermont Overland Grand Prix,2014-08-24,Men Overall,52,245,268.92044247788,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,72,218,,
Vermont Overland Grand Prix,2015-08-23,Overland Men,127,339,,
