Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5A  ,10,46,423.10746029846,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,90,80,510.9448974359,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,4,81,379.26402150538,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,2,47,383.7063387598,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,DNF,110,538.02631707317,
Farmersville Road Race,2012-04-21,Men Category4/5  ,47,68,457.03658823529,
Fort Richie Classic Criterium,2012-04-22,CAT 5 35+,3,11,456.14948097762,
Fort Richie Classic Criterium,2012-04-22,CAT 5,7,16,480.32563374183,
Rock Lititz Tour - RR,2012-04-28,Men Category5  ,21,40,478.04600932201,
Rock Lititz Tour - TT,2012-04-29,Men Cat 5  ,26,30,566.04692328195,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 5  ,18,29,515.04424787124,
Greenbelt Park Training Race Series,2012-05-2,Men Cat 5 C ,2,29,403.00576190476,
Smoketown Airport Criterium,2012-05-11,Men Category5  ,2,37,379.20857476495,
Greenbelt Park Training Race Series,2012-07-11,Men Cat 5 C ,4,28,422.2334047619,
Strasburg Road Race,2013-03-16,Men 4/5,32,51,475.83129519561,
Black Hills Circuit Race,2013-03-24,Cat 4/5,DNF,73,539.16030392275,
Black Hills Circuit Race,2013-03-24,Cat 5,18,55,472.87569565217,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,44,69,480.24105555556,
Jefferson Cup Road Race,2014-03-30,Men Masters  55+,6,12,373.63633333333,
All American Road Race,2014-04-5,Men CAT 4  ,29,64,442.7119921875,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,DNF,54,515.12125922151,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 55+,9,22,370.57927272727,
The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,15,36,384.00548148148,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,24,52,439.90144,
The Bunny Hop Criterium,2014-05-4,Men  Masters 55+,10,22,403.36817126913,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,5,29,357.44892307692,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 55-64,9,23,369.8265,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  55+,DNF,12,511.71375,
