Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Men Masters  50-54 ,7,8,480,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 45-99 ,DNF,30,460,
Indy Criterium,2011-07-23,Men - Masters 40+,33,48,459.97233333333,
JWD Ceraland Challenge #2,2012-04-22,Men 55+ Master 55-99,DNF,7,516.415,
Eagle Creek Park Fast Crit,2012-07-7,Men 55+ Master 55-99,6,6,494.2383667178,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,48,62,392.78538709677,
Fountain Square Grand Prix,2012-08-18,Men 50+ Master 50-99,16,21,514.34316378244,
Fountain Square Grand Prix,2012-08-18,Men 40+ Master 40-99,DNF,20,389.484,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,DNF,27,505.42255,
McDonald's Capital City Criterium,2013-05-11,Men Master  50-54,8,8,495.98475,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3/4 Masters 50+,10,18,464.63725,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 45+,19,19,456.65066666667,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,DNF,71,472.12743209877,
Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 55+,12,13,477.08895216101,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,DNF,24,531.93288333333,
Rose Festival Stage Race - TT,2014-06-21,Men Cat 5 Senior  (7 Miles ),4,5,,
Rose Festival Stage Race - GC,2014-06-21,Men Cat 5 Senior ,5,5,,
Rose Festival Stage Race - Crit,2014-06-21,Men Cat 5 Senior ,10,11,554.22655892796,
Rose Festival Stage Race - RR,2014-06-22,Men Cat 5 Senior ,9,12,528.94060758741,
Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,DNF,41,441.85266666667,
Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,23,24,478.1225,
Indiana State Road Race,2014-07-19,Men Master 50+ Open,DNF,28,496.71717739147,
