Race Name,Race Date,Category Name,Place,Total Racers,Points
Curt's Cyclery Criterium,2016-07-17,Men 13-14 Juniors,11,11,698.6425,
Philadelphia Navy Yard Criterium,2017-04-15,Men 15-18 Juniors,17,22,526.8035,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women 4-5,11,13,638.23447926768,
Kitchen Road Criterium,2017-05-7,Women 15-16 Juniors,4,4,,
Tour of Somerville,2017-05-29,WoMen Cat4/5,17,18,701.34686334158,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Girls 15-16,3,3,,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Women 15-16,6,6,587.93763643253,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Women Junior 15-16,6,6,582.23199826467,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Women 15-16 Juniors,DNF,6,,
Curt's Cyclery Criterium,2017-07-9,Women 15-16 Juniors,3,4,,
Emrick Boulevard Criterium,2017-07-23,Women 15-16 Juniors,3,3,,
Cycledrome Criterium,2017-07-30,Women 4-5,10,10,680.39861,
Benchmark Twilight Cycling Classic,2017-08-12,Women JUNIOR 15-16 CAT Open,4,4,,
South Mountain Cycle & Cafe Criterium,2017-08-13,Women Cat 4/5,5,7,638.38033333333,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 4/5,26,33,691.54286969779,
Kitchen Road Criterium,2018-05-6,Men 15-16 Juniors,4,21,524.55334090876,
Tour of Somerville,2018-05-28,Women Juniors,3,4,,
The Velo Shop Criterium,2018-06-3,Women Cat 4/5,4,5,,
Race Avenue Criterium,2018-06-17,Women Cat 4/5,5,8,592.085,
Curt's Cyclery Criterium,2018-07-1,Women 15-16 Juniors,2,2,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,23,27,678.70568668506,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,25,29,643.87138461538,
Benchmark Twilight Cycling Classic,2018-08-11,Women JUNIOR 15-16 CAT Open,3,5,,
Benchmark Twilight Cycling Classic,2018-08-11,Women CAT 4,6,7,676.84933333333,
Greenville Spring Series,2019-02-23,Women  4/5,13,15,690.24916666667,
Greenville Spring Series,2019-02-24,Men 1-18 Junior15,21,25,562.69704545455,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 4/5,12,15,673.63380952381,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  Cat 4/5,11,14,688.69788888889,
Tour of the Southern Highlands - GC,2019-03-3,Women  Cat 4/5,11,13,670.75058160958,
Birmingham Hammerfest,2019-03-16,Women CAT 4/5,7,9,624.8025,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,39,44,628.67154545455,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Women Juniors 17-18,2,2,,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women 17-18 Junior,2,2,,
Spin the District Hapeville Criterium,2019-05-4,Women Cat 4-5,9,10,658.4363,
The Outback Bikes Hapeville Criterium,2019-08-16,Women CAT 3/4/5,9,13,607.20416666667,
Grant Park Category State Crit Championship,2019-08-17,Women Junior 15-18 Open,7,1,,
Tour of North Georgia # 1 - Crit,2020-06-26,Women Cat 4/5,12,12,654.60971236012,
Brooks Road Race/Georgia State Road Race,2020-08-22,Women Junior 17-18,1,1,,
