Race Name,Race Date,Category Name,Place,Total Racers,Points
New Belgium Mass Ave Criterium,2011-08-13,Men - 5,7,40,401.71078333333,
Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,1,22,295.59223666636,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,48,53,396.31492307692,
Lindsey Wilson College Road Race,2013-02-23,Men  A,25,47,295.51222209486,
Lindsey Wilson College Criterium,2013-02-24,Men  A,DNF,43,316.96083333333,
DePauw Road Race,2013-03-2,Men  A,25,49,273.84861111111,
DePauw Criterium,2013-03-3,Men  A,19,42,279.49861666667,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,15,76,334.61014131295,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,36,53,305.57225059905,
Long Run Park Circuit Race,2013-03-9,Men Cat 5,21,40,500,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,25,49,346.23780611479,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 3,22,23,398.90608373063,
Marian University Midwest Classic,2013-03-30,Men  A,DNF,64,336.70222666667,
Marian University Midwest Classic,2013-03-30,Men  A,DNF,64,336.70222666667,
MSU Get Tough Road Race,2013-04-6,Men  A,DNF,36,330.219,
University of Michigan Criterium,2013-04-7,Men  A,31,39,354.651625,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,33,46,368.0374047619,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,11,55,308.1837,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,2,28,290.72298967495,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,24,39,331.48263157895,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 3,23,45,358.64126940279,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,86,111,355.25209090909,
Indiana State Road Race,2013-07-20,Men Cat 1/2,19,23,325.58452115969,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,37,66,340.08008333333,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,24,43,313.22698245614,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,DNF,57,385.86716666667,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,20,60,271.40864197531,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,DNF,54,384.84133333333,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,24,58,279.52241071429,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,9,64,266.19220689655,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,21,51,296.5666422855,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,41,71,299.91871428571,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,27,75,282.37281081081,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,55,61,353.69253333333,
Winona Lake Road Race,2014-05-17,Men Cat 5  ,28,73,580.81756449017,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,27,75,287.41705888384,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,23,73,242.39553703704,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,88,127,344.75411347518,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,54,87,395.21402845528,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,63,88,408.4252983871,
Lindsey Wilson College Criterium,2015-03-21,Men A,DNF,63,374.08475308642,
Lindsey Wilson College Road Race,2015-03-22,Men A,DNF,66,396.85204938272,
Lindsey Wilson College Road Race,2015-03-22,Men A,DNF,66,396.85204938272,
JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,18,20,524.74718518519,
