Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,2,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,14,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,32,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,32,140,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,10,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,44,93,,
Tour of Somerville,2010-05-31,Men Pro/1   ,36,135,136.11367307692,
Air Force Cycling Classic,2010-06-12,Men Pro   ,4,35,97.139058823529,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,31,141,133.14804761905,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,58,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,57,137,170.18617479761,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,23,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,15,117,102.62074712644,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,41,55,234.80068095437,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,10,142,131.76447276455,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,18,133,136.30711373718,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,18,132,139.21415666647,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,30,119,162.46357945897,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,18,105,145.78426282051,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,3,85,132.5279905329,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,10,68,142.09781862745,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,24,63,201.42897580645,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,3,63,143.6383773559,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,38,98,193.65133333333,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,23,191,155.86870718198,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,1,187,126.11778613188,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,1,186,140.77461946521,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,10,149,147.87099110202,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,3,32,140.10518627516,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,15,18,225.32283827431,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,6,138,139.62197862244,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,7,138,121.07357446809,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,7,136,145.00166666667,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,70,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,17,121,161.91526143791,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,14,103,158.25535910541,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,18,88,152.40505800822,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,3,90,184.23429667947,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,3,95,140.36085106383,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,21,41,231.92,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,1,39,187.35983333333,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,6,39,197.09142846912,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,10,89,150.03492424242,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,36,89,199.96655555556,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,35,85,211.40915893512,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,32,145,170.29725858677,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,4,132,167.44555782313,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,4,94,161.23420725591,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,19,98,188.98912765957,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,51,199,155.33858080808,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,17,191,186.88143372789,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,16,159,171.78529234512,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,33,158,194.70533333333,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,31,122,186.90017126084,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,20,121,191.33259259259,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,29,108,158.2973284227,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,1,105,156.83066666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,28,137,190.66453846154,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,19,144,190.799875,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,23,146,164.6566369863,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,2,127,177.92683597884,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,20,121,204.19616666667,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,15,116,197.54383908046,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,7,109,155.28533333333,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,2,109,180.43240026293,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,41,210,145.52444839269,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,62,210,207.62196632997,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,22,196,127.47133333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,81,194,228.65148958333,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,15,177,175.88367467827,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,65,171,234.89452150538,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,36,119,195.55295200669,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,44,155,201.89267965368,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,71,195,226.044,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,52,189,191.22706165776,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,66,187,236.8603047619,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,66,187,242.34088690476,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,15,138,205.4805683646,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,3,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,34,120,219.71853435815,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,6,92,214.61422463768,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,3,89,217.82259090909,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,115,157,326.133,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,32,154,189.50855304121,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,113,143,305.74100352113,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,25,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,54,123,237.56040983607,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,85,123,277.16414789243,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,32,100,234.88412666667,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,66,99,332.4400942029,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,54,91,303.41096590909,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,39,89,276.19570951643,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,33,101,268.08484,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,28,100,248.67561111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,47,88,252.70457172859,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,37,67,275.84943384014,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,66,88,343.81986363636,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,44,164,203.87039634146,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,44,164,235.82874390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,26,142,251.88317166754,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,45,153,198.83673684211,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,101,151,307.20188584475,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,46,116,244.25101383414,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,1,75,217.74166666667,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,73,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,42,95,268.52511403509,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,1,97,201.756,
Chris Thater Memorial,2016-08-27,Men Pro/1,4,65,210.01488095238,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,19,69,281.303,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,2,45,265.16015625,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,6,51,266.66983471559,
