Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,16,84,361.53743055556,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,44,103,390.35109638839,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,1,103,315.36060532407,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,16,101,340.71360688406,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,31,83,387.33311403509,
Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,3,58,342.8584540497,
Mengoni Grand Prix,2009-08-22,Men 3                                             ,26,59,323.55599695451,
Tour of the Battenkill,2010-04-10,3 Men Black,20,84,289.9909448726,
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,38,57,393.47607932452,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 35+                                  ,14,22,323.1026969697,
Pawling Mountain Road Race,2010-07-11,Masters Men 35+ (1-4)                      ,9,16,314.0125952381,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,28,75,348.83556125863,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,8,44,270.32940419749,
Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,8,36,289.07725,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,23,77,308.95138835958,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),9,111,272.5106505973,
Quabbin RR,2012-04-28,Masters 40 +,14,86,244.87624835129,
Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,14,43,291.22284211861,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,8,28,270.26491705631,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,5,93,264.91142097189,
Capital Region Road Race,2012-07-28,3 Men,15,45,316.73084848485,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,56,76,366.67562762157,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,41,76,334.76216666667,
Tour of the Catskills - GC,2012-08-5,Men 3,28,56,327.94545170534,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,7,56,271.42922619048,
Mengoni GP,2012-08-11,3 Men,14,74,291.27600719615,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,4,44,273.80925757576,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,29,36,363.23018518519,
2013 New York City Spring Bicycle Racing Series,2013-03-3,Men Cat 3/4 Open,1,9,278.805,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men pro123 Open,4,10,249.3,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,28,90,268.08530263158,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,DNF,55,419.71839928604,
Freedom Tour 2013,2013-07-28,Men Master  35+,15,39,304.20175438596,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,12,26,307.79385897436,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,10,34,275.69398039216,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,10,51,311.97328,
Tour de Fair Haven,2013-09-15,Men Master  35+,53,77,359.17973684211,
Tour de Fair Haven,2013-09-15,Men Cat3/4,13,37,341.44788888889,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 40+,16,20,356.02316666667,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,5,63,307.30012318841,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,82,87,377.11972868217,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,17,59,328.21117261905,
Raritan Cycling Classic,2014-05-24,Men Masters  35+,21,38,324.825,
Tour of Somerville,2014-05-26,Men Cat 3  ,5,98,277.01425623583,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,19,58,369.12877380952,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,46,58,369.12877380952,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,6,27,288.39401388889,
Mengoni Grand Prix,2014-07-20,Men 3  Open,78,98,376.48363095238,
Freedom Tour ,2014-07-27,Men Master  35+,32,33,405.57328125,
Chris Thater Memorial,2014-08-23,Men MASTER 35+ CAT 1/2/3/4,19,23,366.44027272727,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,DQ,28,460.10436904762,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,13,89,325.780146875,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,9,51,266.86730666667,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,39,65,372.70183258611,
Orchard Beach Criterium,2015-05-9,Men Master  40+,DNF,45,459.38518518519,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,46,69,387.25104411765,
Tour of Somerville,2015-05-25,Men Cat 3,6,89,290.21169318182,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,4,99,296.16480907753,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,4,99,296.12183610455,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,7,80,320.18471909297,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,40,51,430.69466666667,
Mengoni Grand Prix,2015-07-26,Men CAT 3,17,63,336.90020579991,
Chris Thater Memorial,2015-08-22,Men Master  45+,26,40,423.8023125,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,DNF,66,490.99654761905,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,DNF,66,490.99654761905,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,65,75,458.52775675676,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,4,70,275.79972380952,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,50,68,419.39473111427,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,2,62,311.34403225806,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,6,59,302.224,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,48,61,444.39696666667,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,9,54,314.29639506173,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,10,62,320.14725806452,
Orchard Beach Criterium,2016-05-15,Men Master  40+,6,22,346.89316190476,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,7,87,345.50976673789,
Tour of Somerville,2016-05-30,Men Cat2/3,94,106,441.60375337307,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,DNF,92,491.12636790506,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,53,85,435.59020693091,
Kreb Cycle Friday Race Series,2016-06-17,Cat 2/3/4,8,18,383.78040740741,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,56,67,449.13830241169,
Capital Region Road Race,2016-07-9,Men Master Masters 40+,4,16,310.43875,
Freedom Tour,2016-07-24,Men Masters 45+,33,37,503.78424968826,
Freedom Tour,2016-07-24,Men Masters 35+,27,27,472.94516666667,
Kreb Cycle Friday Race Series,2016-08-19,Cat 2/3/4,19,22,360.10382339015,
Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,25,38,399.86298245614,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,63,97,430.417135245,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,14,84,323.55533333333,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,85,106,522.33095238095,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,7,91,321.78281818182,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,5,36,335.25525925926,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,72,104,476.61962222222,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,42,64,436.07308055556,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,10,99,347.88956439394,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,DNF,91,502.17753846154,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,7,57,340.88172442138,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,31,105,416.08101754386,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,69,108,458.6449893617,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,42,91,429.19,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,DNF,59,466.11925925926,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,12,97,383.03686046512,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,39,102,410.58003472222,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,6,98,364.73579069767,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,18,100,379.85037209302,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,15,90,393.62651709402,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,DNF,25,555.76227777778,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,73,101,536.71630620155,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,11,91,380.68520731707,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,10,67,396.01917333333,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,19,77,390.17446190476,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,11,58,396.87077586207,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,54,71,511.47165714286,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,38,97,455.46110606061,
