Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour D' Bloom - TT,2013-05-4,Women Cat 4 Senior,1,13,513.51935725662,
Tour D' Bloom - Crit,2013-05-4,Women Cat 4 Senior,1,13,475.7875,
Tour D' Bloom - RR,2013-05-5,Women Cat 4 Senior,1,14,479.53619385101,
Tour D' Bloom - GC,2013-05-5,Women Cat 4 Senior,1,15,496.24061532142,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,1,35,475.12451587866,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,4,36,509.15395668996,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,1,30,472.095481329,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,2,29,498.77155174024,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Women Cat 1/2/3/4/5 Junior 17-18,1,3,,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Women Cat 1/2/3/4/5 Junior 17-18,1,3,,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Women Cat 1/2/3/4/5 Junior 17-18,2,3,,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Women Cat 1/2/3/4/5 Junior 17-18,1,3,,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,88,105,481.5427325358,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,DNF,89,487.83950980392,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,102,116,433.69497923461,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,106,113,459.41635416667,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,99,109,457.80648979592,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,DNF,98,459.24833333333,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 1/2 Senior ,17,24,421.80952818531,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 1/2 Senior ,17,25,413.50162491341,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 1/2 Senior ,12,23,405.37532963666,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Women Cat 1/2 Senior ,11,18,393.5807401511,
