First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Lawson,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,20,44,369.82738095238,
Dylan,Lawson,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,46,53,450.743375,
Dylan,Lawson,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,43,63,412.29477419355,
Dylan,Lawson,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,38,50,420.29628985507,
Dylan,Lawson,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,20,45,365.00236363636,
Dylan,Lawson,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,18,47,375.68226086957,
Dylan,Lawson,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,6,50,340.06913069013,
Dylan,Lawson,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,18,50,351.59954861111,
Dylan,Lawson,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,20,47,371.23681818182,
Lucas,Livermon,Capital Subaru of Greenville Criterium,2019-06-23,Men Pro/Cat 1/2/3,10,16,384.49804166667,
Lucas,Livermon,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,151,97,464.31444444444,
Lucas,Livermon,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,138,81,393.75434090909,
Lucas,Livermon,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,180,90,466.70267105263,
Dylan,Lawson,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 1/2,10,22,386.0730625,
Lucas,Livermon,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 1/2,16,22,425.2714375,
Lucas,Livermon,Chapel Hill Grand Prix,2019-04-14,Men Pro/Cat 1/2,6,15,388.73235385832,
Lucas,Livermon,Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,20,37,412.89629348692,
