Race Name,Race Date,Category Name,Place,Total Racers,Points
Sealy Road Race Series,2016-01-23,Women Cat 3/4,19,22,606.92463636364,
Sealy Road Race Series,2016-02-13,Women Women 3/4,24,31,646.43652767677,
The Bat City Classic at Apache Pass,2016-02-27,Women Masters 40+ Cat 3/4,10,11,632.69564167091,
Sealy Road Race Series,2016-03-26,Women Cat 3/4,12,19,622.82025925926,
Sealy Stage Race - TT,2016-04-9,Womens 40+ 3/4,8,10,580.95955515996,
Sealy Stage Race - Crit,2016-04-9,Women 40+ 3/4,8,10,626.93546666667,
Sealy Stage Race - RR,2016-04-10,Women 40+,8,10,590.33266928459,
Sealy Stage Race - GC,2016-04-10,Womens 40+ 3/4,8,10,592.66730829982,
Texas Time Trial State Championship,2017-05-20,Women Eddy Merckx,3,5,,
Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,7,28,518.4350952381,
Memorial Park Criterium Series,2017-07-12,Women Category 3/4/5,15,16,538.93712303325,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,DNF,341,,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,DNF,341,,
