Race Name,Race Date,Category Name,Place,Total Racers,Points
California Classic Criterium,2011-05-21,Men Cat 3   ,14,25,339.19452222222,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,23,41,363.83409526854,
Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,23,29,365.33142406332,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,11,64,290.18688277216,
Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,28,41,342.1121562001,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,16,72,308.01436362828,
California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,19,24,387.76525,
California Classic Criterium,2012-05-19,Men Elite3 OPEN ,8,23,319.3516969697,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,27,62,330.6992563929,
Pine Flat Road Race,2013-02-17,Men Cat 3,21,56,334.42370530601,
Dinuba Criterium,2013-02-18,Men Cat 3,41,41,429.81783333333,
Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 45+,16,16,421.51766666667,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  45+,21,27,379.92175,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,16,64,308.08477515152,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,28,48,389.70294442325,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,36,48,374.76157927905,
Madera County Stage Race - RR,2013-03-10,Men Cat 3,20,31,368.82586666667,
Madera County Stage Race,2013-03-10,Men Cat 3,18,48,339.7448643041,
Hanford  Criterium,2013-04-7,Men Cat 3,14,15,424.00228571429,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,52,63,393.12300248558,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,22,72,331.39270833333,
Pine Flat Road Race,2014-02-16,Men  Master 35+,16,31,349.39,
Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 35+,10,11,388.34253333333,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,68,70,451.33974370021,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,57,71,430.64941296696,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,43,71,413.2037037037,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,22,65,348.21178666667,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,13,91,348.36043333333,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,13,64,332.42175,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,16,37,386.9681025641,
Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,12,22,370.444625,
Pine Flat Road Race,2015-02-15,Men Cat 3,9,26,352.39980769231,
Original Merced Criterium,2015-02-22,Men Master 35+ Cat 1/2/3,11,19,420.45071428571,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,10,20,333.24,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 1/2/3,8,17,351.89020833333,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 1/2/3,15,18,420.46666666667,
Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 1/2/3,7,16,344.98295238095,
Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 1/2/3,9,14,354.91545108344,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,24,72,360.37412903226,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,10,47,388.61373566331,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,8,33,313.79219157316,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,28,31,450.7028,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,27,37,406.74717647059,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,36,52,431.72186956522,
Dinuba Criterium,2016-02-15,Men Cat 3,3,9,382.608,
Dinuba Criterium,2016-02-15,Men Master 45+ Cat 1/2/3,6,8,391.1995,
Original Merced Criterium,2016-02-21,Men Master 35+ Cat 1/2/3,2,14,338.88708333333,
Original Merced Criterium,2016-02-21,Men Master 45+ Cat 1/2/3,1,12,303.51233333333,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,18,53,395.31181818182,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,DNF,53,463.44127272727,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,30,53,408.59225,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,7,43,328.53201960784,
Jumpstart Classic Criterium,2016-05-15,Men Master 45+ Cat 1/2/3,8,11,426.67753333333,
Jumpstart Classic Criterium,2016-05-15,Men Master 35+ Cat 1/2/3,3,9,382.272,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Master 45+ Cat 1/2/3,8,11,426.67753333333,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Master 35+ Cat 1/2/3,3,9,382.272,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,19,71,380.30047101449,
Lake Elizabeth Road Race,2017-03-18,Men Master 45+ Cat 1/2/3/4,DNF,16,470.35422222222,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 45+ Cat 1/2/3,11,18,424.02592857143,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,DNF,34,437.50665997925,
Pine Flat Road Race,2018-02-18,Men Master 45+ Cat 1/2/3,2,14,364.04583333333,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,44,54,527.91936,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,38,42,505.43053968254,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,16,47,402.19367424242,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,14,41,371.41095426111,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,14,39,394.62218544886,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,14,33,414.84196096233,
Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,DNF,28,525.28885185185,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,19,34,438.46106666667,
Kingsburg Criterium,2018-04-14,Men Master 45+ Cat 1/2/3,16,21,487.515,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,25,32,483.27595238095,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,DNF,51,498.93016666667,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,7,35,364.82196267806,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,40,57,476.63593339531,
